ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1179000,,,Телефонный центр,4,5467224,10000593391,,2014-08-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-26 13:46:06 UTC,
1109-1179000,,,Телефонный центр,4,5467227,10000593391,,2014-08-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:46:07 UTC,
1109-1179000,,,Телефонный центр,4,5467229,10000593391,,2014-08-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-26 13:46:07 UTC,
1109-1179000,,,Телефонный центр,4,5467232,10000593391,,2014-08-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:46:07 UTC,
1109-1146052,,,Телефонный центр,4,5467431,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:46:14 UTC,
1109-1146052,,,Телефонный центр,4,5467434,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:46:14 UTC,
1109-1146052,,,Телефонный центр,4,5467437,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-26 13:46:14 UTC,
1109-1146052,,,Телефонный центр,4,5467440,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-26 13:46:14 UTC,
1109-1146052,,,Телефонный центр,4,5467443,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:46:14 UTC,
1109-1111026,,,Телефонный центр,4,5467508,10000593391,,2014-08-29 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-26 13:46:17 UTC,
1109-1111026,,,Телефонный центр,4,5467511,10000593391,,2014-08-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-26 13:46:17 UTC,
1109-1111026,,,Телефонный центр,4,5467514,10000593391,,2014-08-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:46:17 UTC,
1109-1111026,,,Телефонный центр,4,5467517,10000593391,,2014-08-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-26 13:46:17 UTC,
1109-1111026,,,Телефонный центр,4,5467520,10000593391,,2014-08-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:46:17 UTC,
1109-1146112,,,Телефонный центр,4,5467561,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-26 13:46:19 UTC,
1109-1146112,,,Телефонный центр,4,5467564,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-26 13:46:19 UTC,
1109-1146112,,,Телефонный центр,4,5467568,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-26 13:46:19 UTC,
1109-1146112,,,Телефонный центр,4,5467571,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-26 13:46:19 UTC,
1109-1146112,,,Телефонный центр,4,5467572,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-26 13:46:19 UTC,
1109-1170006,,,Телефонный центр,4,5467618,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-26 13:46:21 UTC,
1109-1170006,,,Телефонный центр,4,5467622,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:46:21 UTC,
1109-1170006,,,Телефонный центр,4,5467624,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:46:22 UTC,
1109-1170006,,,Телефонный центр,4,5467626,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-26 13:46:22 UTC,
1109-1170006,,,Телефонный центр,4,5467629,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:46:22 UTC,
1109-1146462,,,Телефонный центр,4,5467635,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-26 13:46:22 UTC,
1109-1146462,,,Телефонный центр,4,5467638,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-26 13:46:22 UTC,
1109-1146462,,,Телефонный центр,4,5467641,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-26 13:46:22 UTC,
1109-1146462,,,Телефонный центр,4,5467644,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-26 13:46:22 UTC,
1109-1146462,,,Телефонный центр,4,5467647,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:46:23 UTC,
1109-1168011,,,Телефонный центр,4,5467739,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:46:26 UTC,
1109-1168011,,,Телефонный центр,4,5467741,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:46:26 UTC,
1109-1168011,,,Телефонный центр,4,5467743,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-26 13:46:26 UTC,
1109-1168011,,,Телефонный центр,4,5467746,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-26 13:46:26 UTC,
1109-1168011,,,Телефонный центр,4,5467750,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-26 13:46:26 UTC,
1109-1146052,,,Телефонный центр,4,5467829,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:46:30 UTC,
1109-1146052,,,Телефонный центр,4,5467833,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:46:30 UTC,
1109-1146052,,,Телефонный центр,4,5467836,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:46:30 UTC,
1109-1146052,,,Телефонный центр,4,5467839,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-26 13:46:30 UTC,
1109-1146052,,,Телефонный центр,4,5467842,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:46:31 UTC,
10001744057,,,Телефонный центр,4,5467882,10000011206,,2014-08-29 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-26 13:46:32 UTC,
10001744057,,,Телефонный центр,4,5467885,10000011206,,2014-08-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:46:32 UTC,
10001744057,,,Телефонный центр,4,5467888,10000011206,,2014-08-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-08-26 13:46:32 UTC,
10001744057,,,Телефонный центр,4,5467891,10000011206,,2014-08-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-26 13:46:32 UTC,
10001744057,,,Телефонный центр,4,5467894,10000011206,,2014-08-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:46:33 UTC,
1109-1145015,,,Телефонный центр,4,5467938,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-26 13:46:34 UTC,
1109-1145015,,,Телефонный центр,4,5467941,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-26 13:46:34 UTC,
1109-1145015,,,Телефонный центр,4,5467944,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-26 13:46:35 UTC,
1109-1145015,,,Телефонный центр,4,5467947,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-26 13:46:35 UTC,
1109-1145015,,,Телефонный центр,4,5467950,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-26 13:46:35 UTC,
1109-1141071,,,Телефонный центр,4,5468014,10000593391,,2014-08-29 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-26 13:46:37 UTC,
1109-1141071,,,Телефонный центр,4,5468017,10000593391,,2014-08-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-26 13:46:37 UTC,
1109-1141071,,,Телефонный центр,4,5468020,10000593391,,2014-08-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-26 13:46:37 UTC,
1109-1141071,,,Телефонный центр,4,5468025,10000593391,,2014-08-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-26 13:46:38 UTC,
1109-1141071,,,Телефонный центр,4,5468027,10000593391,,2014-08-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-26 13:46:38 UTC,
1109-1146162,,,Телефонный центр,4,5468070,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:46:39 UTC,
1109-1146162,,,Телефонный центр,4,5468073,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:46:39 UTC,
1109-1146162,,,Телефонный центр,4,5468076,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-26 13:46:39 UTC,
1109-1146162,,,Телефонный центр,4,5468079,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-26 13:46:39 UTC,
1109-1146162,,,Телефонный центр,4,5468081,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:46:40 UTC,
1109-1146152,,,Телефонный центр,4,5468188,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:46:44 UTC,
1109-1146152,,,Телефонный центр,4,5468190,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:46:44 UTC,
1109-1146152,,,Телефонный центр,4,5468193,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-26 13:46:44 UTC,
1109-1146152,,,Телефонный центр,4,5468196,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-26 13:46:44 UTC,
1109-1146152,,,Телефонный центр,4,5468199,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-26 13:46:44 UTC,
1109-1145039,,,Телефонный центр,4,5468260,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-26 13:46:47 UTC,
1109-1145039,,,Телефонный центр,4,5468264,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-26 13:46:47 UTC,
1109-1145039,,,Телефонный центр,4,5468266,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:46:47 UTC,
1109-1145039,,,Телефонный центр,4,5468269,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-26 13:46:47 UTC,
1109-1145039,,,Телефонный центр,4,5468273,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:46:47 UTC,
1109-1145081,,,Телефонный центр,4,5468294,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-26 13:46:49 UTC,
1109-1145081,,,Телефонный центр,4,5468297,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-26 13:46:49 UTC,
1109-1145081,,,Телефонный центр,4,5468300,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-26 13:46:49 UTC,
1109-1145081,,,Телефонный центр,4,5468303,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-26 13:46:49 UTC,
1109-1145081,,,Телефонный центр,4,5468306,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:46:49 UTC,
1109-1145063,,,Телефонный центр,4,5468528,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-26 13:46:59 UTC,
1109-1145063,,,Телефонный центр,4,5468531,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-26 13:46:59 UTC,
1109-1145063,,,Телефонный центр,4,5468534,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-26 13:46:59 UTC,
1109-1145063,,,Телефонный центр,4,5468537,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-26 13:46:59 UTC,
1109-1145063,,,Телефонный центр,4,5468540,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-26 13:46:59 UTC,
1109-1132004,,,Телефонный центр,4,5468618,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:47:03 UTC,
1109-1132004,,,Телефонный центр,4,5468620,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:47:03 UTC,
1109-1132004,,,Телефонный центр,4,5468623,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-26 13:47:03 UTC,
1109-1132004,,,Телефонный центр,4,5468628,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-26 13:47:03 UTC,
1109-1132004,,,Телефонный центр,4,5468631,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:47:03 UTC,
1109-1145063,,,Телефонный центр,4,5468659,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:47:04 UTC,
1109-1145063,,,Телефонный центр,4,5468662,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:47:04 UTC,
1109-1145063,,,Телефонный центр,4,5468665,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-26 13:47:04 UTC,
1109-1145063,,,Телефонный центр,4,5468668,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-26 13:47:04 UTC,
1109-1145063,,,Телефонный центр,4,5468670,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-26 13:47:04 UTC,
10001737773,,,Телефонный центр,4,5468774,10000011206,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-26 13:47:08 UTC,
10001737773,,,Телефонный центр,4,5468777,10000011206,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-26 13:47:08 UTC,
10001737773,,,Телефонный центр,4,5468780,10000011206,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:47:08 UTC,
10001737773,,,Телефонный центр,4,5468783,10000011206,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-26 13:47:08 UTC,
10001737773,,,Телефонный центр,4,5468786,10000011206,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-26 13:47:08 UTC,
1109-1170021,,,Телефонный центр,4,5469064,10000593391,,2014-08-29 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-26 13:47:19 UTC,
1109-1170021,,,Телефонный центр,4,5469066,10000593391,,2014-08-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-26 13:47:19 UTC,
1109-1170021,,,Телефонный центр,4,5469068,10000593391,,2014-08-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:47:19 UTC,
1109-1170021,,,Телефонный центр,4,5469070,10000593391,,2014-08-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-26 13:47:19 UTC,
1109-1170021,,,Телефонный центр,4,5469073,10000593391,,2014-08-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:47:19 UTC,
1109-1145025,,,Телефонный центр,4,5469186,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:47:23 UTC,
1109-1145025,,,Телефонный центр,4,5469189,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-26 13:47:23 UTC,
1109-1145025,,,Телефонный центр,4,5469191,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:47:23 UTC,
1109-1145025,,,Телефонный центр,4,5469194,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-26 13:47:23 UTC,
1109-1145025,,,Телефонный центр,4,5469197,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-26 13:47:23 UTC,
1109-1120154,,,Телефонный центр,4,5469402,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-26 13:47:31 UTC,
1109-1120154,,,Телефонный центр,4,5469405,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-26 13:47:31 UTC,
1109-1120154,,,Телефонный центр,4,5469408,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-26 13:47:31 UTC,
1109-1120154,,,Телефонный центр,4,5469411,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-26 13:47:31 UTC,
1109-1120154,,,Телефонный центр,4,5469414,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:47:31 UTC,
1109-1119002,,,Телефонный центр,4,5469491,10000593391,,2014-08-29 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-26 13:47:34 UTC,
1109-1119002,,,Телефонный центр,4,5469493,10000593391,,2014-08-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-26 13:47:34 UTC,
1109-1119002,,,Телефонный центр,4,5469495,10000593391,,2014-08-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-08-26 13:47:34 UTC,
1109-1119002,,,Телефонный центр,4,5469498,10000593391,,2014-08-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-08-26 13:47:34 UTC,
1109-1119002,,,Телефонный центр,4,5469501,10000593391,,2014-08-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-08-26 13:47:34 UTC,
1109-1145023,,,Телефонный центр,4,5469609,10000593391,,2014-08-29 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-08-26 13:47:39 UTC,
1109-1145023,,,Телефонный центр,4,5469611,10000593391,,2014-08-29 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-26 13:47:40 UTC,
1109-1145023,,,Телефонный центр,4,5469613,10000593391,,2014-08-29 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-26 13:47:40 UTC,
1109-1145023,,,Телефонный центр,4,5469614,10000593391,,2014-08-29 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-26 13:47:40 UTC,
1109-1145023,,,Телефонный центр,4,5469616,10000593391,,2014-08-29 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:47:40 UTC,
1109-1146162,,,Телефонный центр,4,5469728,10000593391,,2014-08-28 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:47:46 UTC,
1109-1146162,,,Телефонный центр,4,5469730,10000593391,,2014-08-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-26 13:47:46 UTC,
1109-1146162,,,Телефонный центр,4,5469731,10000593391,,2014-08-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-08-26 13:47:47 UTC,
1109-1146162,,,Телефонный центр,4,5469733,10000593391,,2014-08-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-26 13:47:47 UTC,
1109-1146162,,,Телефонный центр,4,5469736,10000593391,,2014-08-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-26 13:47:47 UTC,
1109-1145039,,,Телефонный центр,4,5469760,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:47:49 UTC,
1109-1145039,,,Телефонный центр,4,5469761,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-26 13:47:49 UTC,
1109-1145039,,,Телефонный центр,4,5469762,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-26 13:47:49 UTC,
1109-1145039,,,Телефонный центр,4,5469763,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-26 13:47:49 UTC,
1109-1145039,,,Телефонный центр,4,5469764,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-08-26 13:47:50 UTC,
1109-1146192,,,Телефонный центр,4,5469772,10000593391,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-26 13:47:50 UTC,
1109-1146192,,,Телефонный центр,4,5469773,10000593391,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-08-26 13:47:50 UTC,
1109-1146192,,,Телефонный центр,4,5469774,10000593391,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-26 13:47:51 UTC,
1109-1146192,,,Телефонный центр,4,5469775,10000593391,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-26 13:47:51 UTC,
1109-1146192,,,Телефонный центр,4,5469776,10000593391,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-26 13:47:51 UTC,
10001737801,,,Телефонный центр,4,5469892,10000011206,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-26 13:48:03 UTC,
10001737801,,,Телефонный центр,4,5469893,10000011206,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-26 13:48:03 UTC,
10001737801,,,Телефонный центр,4,5469894,10000011206,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-26 13:48:03 UTC,
10001737801,,,Телефонный центр,4,5469895,10000011206,,2014-08-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-26 13:48:03 UTC,
10001737801,,,Телефонный центр,4,5469896,10000011206,,2014-08-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-26 13:48:03 UTC,
1133-50,,,Телефонный центр,4,5469964,10000000611,,2014-08-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-26 13:48:10 UTC,
1133-50,,,Телефонный центр,4,5469965,10000000611,,2014-08-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-08-26 13:48:10 UTC,
1133-50,,,Телефонный центр,4,5469966,10000000611,,2014-08-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-26 13:48:11 UTC,
