ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1153074,,,Телефонный центр,4,7554499,10000593391,,2014-10-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-20 10:53:19 UTC,
1109-1162074,,,Телефонный центр,4,7554540,10000593391,,2014-10-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-20 10:53:21 UTC,
1109-1162074,,,Телефонный центр,4,7554542,10000593391,,2014-10-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-20 10:53:21 UTC,
1109-1162074,,,Телефонный центр,4,7554545,10000593391,,2014-10-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-20 10:53:22 UTC,
1109-1162074,,,Телефонный центр,4,7554547,10000593391,,2014-10-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 10:53:22 UTC,
1109-1162074,,,Телефонный центр,4,7554549,10000593391,,2014-10-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 10:53:22 UTC,
1109-11922027,,,Телефонный центр,4,7554600,10000593391,,2014-10-22 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-20 10:53:25 UTC,
1109-11922027,,,Телефонный центр,4,7554601,10000593391,,2014-10-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-20 10:53:25 UTC,
1109-11922027,,,Телефонный центр,4,7554602,10000593391,,2014-10-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-20 10:53:25 UTC,
1109-11922027,,,Телефонный центр,4,7554603,10000593391,,2014-10-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-20 10:53:25 UTC,
1109-11922027,,,Телефонный центр,4,7554604,10000593391,,2014-10-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 10:53:25 UTC,
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554605,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-10-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-20 10:54:49 UTC,"Была удивлена. Паспортный стол работает отлично. Очереди в кабинет, в сравнении  с годом назад, нет. Доброжелательное отношение, вежливость сотрудников, доходчивое объяснение по интересующему вопросу, быстрое оформление документов."
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554606,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-10-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-20 10:54:50 UTC,"Была удивлена. Паспортный стол работает отлично. Очереди в кабинет, в сравнении  с годом назад, нет. Доброжелательное отношение, вежливость сотрудников, доходчивое объяснение по интересующему вопросу, быстрое оформление документов."
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554607,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-10-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-20 10:54:50 UTC,"Была удивлена. Паспортный стол работает отлично. Очереди в кабинет, в сравнении  с годом назад, нет. Доброжелательное отношение, вежливость сотрудников, доходчивое объяснение по интересующему вопросу, быстрое оформление документов."
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554608,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-10-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 10:54:50 UTC,"Была удивлена. Паспортный стол работает отлично. Очереди в кабинет, в сравнении  с годом назад, нет. Доброжелательное отношение, вежливость сотрудников, доходчивое объяснение по интересующему вопросу, быстрое оформление документов."
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554609,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-10-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 10:54:51 UTC,"Была удивлена. Паспортный стол работает отлично. Очереди в кабинет, в сравнении  с годом назад, нет. Доброжелательное отношение, вежливость сотрудников, доходчивое объяснение по интересующему вопросу, быстрое оформление документов."
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554620,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-10-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-20 10:57:34 UTC,"Пришел переоформить паспорт по достижению 45 лет. Мне помогли заполнить бланки, всё сделали в срок, очень понравилось вежливое обращение с посетителями. Молодцы!
"
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554621,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-10-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-20 10:57:35 UTC,"Пришел переоформить паспорт по достижению 45 лет. Мне помогли заполнить бланки, всё сделали в срок, очень понравилось вежливое обращение с посетителями. Молодцы!
"
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554622,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-10-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-20 10:57:35 UTC,"Пришел переоформить паспорт по достижению 45 лет. Мне помогли заполнить бланки, всё сделали в срок, очень понравилось вежливое обращение с посетителями. Молодцы!
"
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554623,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-10-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 10:57:35 UTC,"Пришел переоформить паспорт по достижению 45 лет. Мне помогли заполнить бланки, всё сделали в срок, очень понравилось вежливое обращение с посетителями. Молодцы!
"
10002457341,Территориальный пункт г. Шумерля межрайонного отдела УФМС России по Чувашской Республике в гор. Алатырь,,Вашконтроль.ру,2,7554624,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-10-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 10:57:36 UTC,"Пришел переоформить паспорт по достижению 45 лет. Мне помогли заполнить бланки, всё сделали в срок, очень понравилось вежливое обращение с посетителями. Молодцы!
"
1109-1162032,,,Телефонный центр,4,7555429,10000593391,,2014-10-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-20 11:10:21 UTC,
1109-1162032,,,Телефонный центр,4,7555431,10000593391,,2014-10-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-20 11:10:21 UTC,
1109-1162032,,,Телефонный центр,4,7555433,10000593391,,2014-10-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-20 11:10:21 UTC,
1109-1162032,,,Телефонный центр,4,7555435,10000593391,,2014-10-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-20 11:10:21 UTC,
1109-1162032,,,Телефонный центр,4,7555437,10000593391,,2014-10-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-20 11:10:22 UTC,
1109-1145037,,,Телефонный центр,4,7555793,10000593391,,2014-10-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-20 11:27:54 UTC,
1109-1145037,,,Телефонный центр,4,7555795,10000593391,,2014-10-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-20 11:27:54 UTC,
1109-1145037,,,Телефонный центр,4,7555797,10000593391,,2014-10-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-20 11:27:54 UTC,
1109-1145037,,,Телефонный центр,4,7555799,10000593391,,2014-10-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-20 11:27:54 UTC,
1109-1145037,,,Телефонный центр,4,7555801,10000593391,,2014-10-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 11:27:54 UTC,
1109-1171093,,,Телефонный центр,4,7555905,10000593391,,2014-10-24 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-20 11:27:59 UTC,
1109-1171093,,,Телефонный центр,4,7555908,10000593391,,2014-10-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-20 11:27:59 UTC,
1109-1171093,,,Телефонный центр,4,7555910,10000593391,,2014-10-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-20 11:27:59 UTC,
1109-1171093,,,Телефонный центр,4,7555913,10000593391,,2014-10-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-20 11:27:59 UTC,
1109-1171093,,,Телефонный центр,4,7555915,10000593391,,2014-10-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-20 11:27:59 UTC,
1109-11922074,,,Телефонный центр,4,7555936,10000593391,,2014-10-22 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-20 11:28:01 UTC,
1109-11922074,,,Телефонный центр,4,7555937,10000593391,,2014-10-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-20 11:28:01 UTC,
1109-11922074,,,Телефонный центр,4,7555938,10000593391,,2014-10-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-20 11:28:02 UTC,
1109-11922074,,,Телефонный центр,4,7555939,10000593391,,2014-10-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-20 11:28:02 UTC,
1109-11922074,,,Телефонный центр,4,7555940,10000593391,,2014-10-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-20 11:28:02 UTC,
1109-1140070,,,Телефонный центр,4,7556171,10000593391,,2014-10-21 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 11:44:54 UTC,
1109-1140070,,,Телефонный центр,4,7556172,10000593391,,2014-10-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-20 11:44:54 UTC,
1109-1140070,,,Телефонный центр,4,7556173,10000593391,,2014-10-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-20 11:44:54 UTC,
1109-1140070,,,Телефонный центр,4,7556174,10000593391,,2014-10-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-20 11:44:54 UTC,
1109-1140070,,,Телефонный центр,4,7556175,10000593391,,2014-10-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 11:44:54 UTC,
1109-1147007,,,Телефонный центр,4,7556255,10000593391,,2014-10-23 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 11:47:16 UTC,
1109-1147007,,,Телефонный центр,4,7556256,10000593391,,2014-10-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-20 11:47:16 UTC,
1109-1147007,,,Телефонный центр,4,7556257,10000593391,,2014-10-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-20 11:47:16 UTC,
1109-1147007,,,Телефонный центр,4,7556258,10000593391,,2014-10-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 11:47:16 UTC,
1109-1147007,,,Телефонный центр,4,7556259,10000593391,,2014-10-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-20 11:47:16 UTC,
1109-1170021,,,Телефонный центр,4,7556315,10000593391,,2014-10-23 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 11:47:29 UTC,
1109-1170021,,,Телефонный центр,4,7556316,10000593391,,2014-10-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-20 11:47:29 UTC,
1109-1170021,,,Телефонный центр,4,7556317,10000593391,,2014-10-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-20 11:47:29 UTC,
1109-1170021,,,Телефонный центр,4,7556318,10000593391,,2014-10-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-20 11:47:29 UTC,
1109-1170021,,,Телефонный центр,4,7556319,10000593391,,2014-10-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 11:47:30 UTC,
1109-1180087,,,Телефонный центр,4,7557235,10000593391,,2014-10-22 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-20 12:11:56 UTC,
1109-1180087,,,Телефонный центр,4,7557236,10000593391,,2014-10-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-20 12:11:56 UTC,
1109-1180087,,,Телефонный центр,4,7557237,10000593391,,2014-10-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-20 12:11:56 UTC,
1109-1180087,,,Телефонный центр,4,7557238,10000593391,,2014-10-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 12:11:56 UTC,
1109-1180087,,,Телефонный центр,4,7557239,10000593391,,2014-10-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-20 12:11:56 UTC,
1109-1178008,,,Телефонный центр,4,7557693,10000593391,,2014-10-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-20 12:28:16 UTC,
1109-1178008,,,Телефонный центр,4,7557694,10000593391,,2014-10-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-20 12:28:16 UTC,
1109-1178008,,,Телефонный центр,4,7557695,10000593391,,2014-10-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-20 12:28:16 UTC,
1109-1178008,,,Телефонный центр,4,7557696,10000593391,,2014-10-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 12:28:16 UTC,
1109-1178008,,,Телефонный центр,4,7557697,10000593391,,2014-10-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-20 12:28:16 UTC,
1109-1180086,,,Телефонный центр,4,7557700,10000593391,,2014-10-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 12:28:16 UTC,
1109-1180086,,,Телефонный центр,4,7557701,10000593391,,2014-10-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-20 12:28:16 UTC,
1109-1180086,,,Телефонный центр,4,7557702,10000593391,,2014-10-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-20 12:28:16 UTC,
1109-1180086,,,Телефонный центр,4,7557703,10000593391,,2014-10-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-20 12:28:16 UTC,
1109-1180086,,,Телефонный центр,4,7557704,10000593391,,2014-10-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-20 12:28:17 UTC,
1109-1171023,,,Телефонный центр,4,7558366,10000593391,,2014-10-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 13:03:16 UTC,
1109-1171023,,,Телефонный центр,4,7558367,10000593391,,2014-10-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-20 13:03:16 UTC,
1109-1171023,,,Телефонный центр,4,7558368,10000593391,,2014-10-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-20 13:03:16 UTC,
1109-1171023,,,Телефонный центр,4,7558369,10000593391,,2014-10-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-20 13:03:16 UTC,
1109-1171023,,,Телефонный центр,4,7558370,10000593391,,2014-10-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-20 13:03:17 UTC,
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,7558393,1001,Отзыв в свободной форме,2014-10-16 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 13:03:38 UTC,"Господа! ВЫ ЗАЧЕМ ЭТО СДЕЛАЛИ?
На завершающем этапе сделки по продаже квартиры, когда документы уже были сданы на государственную регистрацию, банк, выдающий ипотечный кредит, воспользовался Вашей ""информационной услугой"" по проверке списка недействительных паспортов и, оказалось, что мой паспорт недействителен, находится в розыске.
16.10.2014г. я обратился в отдел ВГОПиРР УФМС г.Томска к начальнику отдела,  Большаковой О.И., которая популярно объяснила, что это просто сбой базы данных, случай не первый и в базе будут сделаны исправления, вот только надо подождать два дня, а может быть-четыре, ну уж а через месяц-наверняка!
 Только после обращения к начальнику УФМС Романову А.В., который, спасибо ему огромное, понял неординарность случая, мне на следующий день была выдана справка о том, что паспорт действителен.
 И вот прошло 5 дней. Заканчивается день 20.10.2014г., но по прежнему, на портале информационных услуг мой паспорт в розыске!
 Господа! Зачем нужна такая база? База, которой нельзя верить, как нельзя верить цинично улыбающейся Большаковой, которой глубоко плевать на людей и которая работает только из под палки?   "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,7558394,1001,Отзыв в свободной форме,2014-10-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-20 13:03:39 UTC,"Господа! ВЫ ЗАЧЕМ ЭТО СДЕЛАЛИ?
На завершающем этапе сделки по продаже квартиры, когда документы уже были сданы на государственную регистрацию, банк, выдающий ипотечный кредит, воспользовался Вашей ""информационной услугой"" по проверке списка недействительных паспортов и, оказалось, что мой паспорт недействителен, находится в розыске.
16.10.2014г. я обратился в отдел ВГОПиРР УФМС г.Томска к начальнику отдела,  Большаковой О.И., которая популярно объяснила, что это просто сбой базы данных, случай не первый и в базе будут сделаны исправления, вот только надо подождать два дня, а может быть-четыре, ну уж а через месяц-наверняка!
 Только после обращения к начальнику УФМС Романову А.В., который, спасибо ему огромное, понял неординарность случая, мне на следующий день была выдана справка о том, что паспорт действителен.
 И вот прошло 5 дней. Заканчивается день 20.10.2014г., но по прежнему, на портале информационных услуг мой паспорт в розыске!
 Господа! Зачем нужна такая база? База, которой нельзя верить, как нельзя верить цинично улыбающейся Большаковой, которой глубоко плевать на людей и которая работает только из под палки?   "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,7558395,1001,Отзыв в свободной форме,2014-10-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-10-20 13:03:39 UTC,"Господа! ВЫ ЗАЧЕМ ЭТО СДЕЛАЛИ?
На завершающем этапе сделки по продаже квартиры, когда документы уже были сданы на государственную регистрацию, банк, выдающий ипотечный кредит, воспользовался Вашей ""информационной услугой"" по проверке списка недействительных паспортов и, оказалось, что мой паспорт недействителен, находится в розыске.
16.10.2014г. я обратился в отдел ВГОПиРР УФМС г.Томска к начальнику отдела,  Большаковой О.И., которая популярно объяснила, что это просто сбой базы данных, случай не первый и в базе будут сделаны исправления, вот только надо подождать два дня, а может быть-четыре, ну уж а через месяц-наверняка!
 Только после обращения к начальнику УФМС Романову А.В., который, спасибо ему огромное, понял неординарность случая, мне на следующий день была выдана справка о том, что паспорт действителен.
 И вот прошло 5 дней. Заканчивается день 20.10.2014г., но по прежнему, на портале информационных услуг мой паспорт в розыске!
 Господа! Зачем нужна такая база? База, которой нельзя верить, как нельзя верить цинично улыбающейся Большаковой, которой глубоко плевать на людей и которая работает только из под палки?   "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,7558396,1001,Отзыв в свободной форме,2014-10-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-20 13:03:40 UTC,"Господа! ВЫ ЗАЧЕМ ЭТО СДЕЛАЛИ?
На завершающем этапе сделки по продаже квартиры, когда документы уже были сданы на государственную регистрацию, банк, выдающий ипотечный кредит, воспользовался Вашей ""информационной услугой"" по проверке списка недействительных паспортов и, оказалось, что мой паспорт недействителен, находится в розыске.
16.10.2014г. я обратился в отдел ВГОПиРР УФМС г.Томска к начальнику отдела,  Большаковой О.И., которая популярно объяснила, что это просто сбой базы данных, случай не первый и в базе будут сделаны исправления, вот только надо подождать два дня, а может быть-четыре, ну уж а через месяц-наверняка!
 Только после обращения к начальнику УФМС Романову А.В., который, спасибо ему огромное, понял неординарность случая, мне на следующий день была выдана справка о том, что паспорт действителен.
 И вот прошло 5 дней. Заканчивается день 20.10.2014г., но по прежнему, на портале информационных услуг мой паспорт в розыске!
 Господа! Зачем нужна такая база? База, которой нельзя верить, как нельзя верить цинично улыбающейся Большаковой, которой глубоко плевать на людей и которая работает только из под палки?   "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,7558397,1001,Отзыв в свободной форме,2014-10-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-20 13:03:41 UTC,"Господа! ВЫ ЗАЧЕМ ЭТО СДЕЛАЛИ?
На завершающем этапе сделки по продаже квартиры, когда документы уже были сданы на государственную регистрацию, банк, выдающий ипотечный кредит, воспользовался Вашей ""информационной услугой"" по проверке списка недействительных паспортов и, оказалось, что мой паспорт недействителен, находится в розыске.
16.10.2014г. я обратился в отдел ВГОПиРР УФМС г.Томска к начальнику отдела,  Большаковой О.И., которая популярно объяснила, что это просто сбой базы данных, случай не первый и в базе будут сделаны исправления, вот только надо подождать два дня, а может быть-четыре, ну уж а через месяц-наверняка!
 Только после обращения к начальнику УФМС Романову А.В., который, спасибо ему огромное, понял неординарность случая, мне на следующий день была выдана справка о том, что паспорт действителен.
 И вот прошло 5 дней. Заканчивается день 20.10.2014г., но по прежнему, на портале информационных услуг мой паспорт в розыске!
 Господа! Зачем нужна такая база? База, которой нельзя верить, как нельзя верить цинично улыбающейся Большаковой, которой глубоко плевать на людей и которая работает только из под палки?   "
1109-11221418,,,Телефонный центр,4,7558727,10000593391,,2014-10-21 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-20 13:19:30 UTC,
1109-11221418,,,Телефонный центр,4,7558728,10000593391,,2014-10-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-20 13:19:30 UTC,
1109-11221418,,,Телефонный центр,4,7558729,10000593391,,2014-10-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-20 13:19:30 UTC,
1109-11221418,,,Телефонный центр,4,7558730,10000593391,,2014-10-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 13:19:30 UTC,
1109-11221418,,,Телефонный центр,4,7558731,10000593391,,2014-10-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-20 13:19:30 UTC,
1109-1146392,,,Телефонный центр,4,7558775,10000593391,,2014-10-23 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 13:19:59 UTC,
1109-1146392,,,Телефонный центр,4,7558776,10000593391,,2014-10-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-20 13:19:59 UTC,
1109-1146392,,,Телефонный центр,4,7558777,10000593391,,2014-10-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-20 13:19:59 UTC,
1109-1146392,,,Телефонный центр,4,7558778,10000593391,,2014-10-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 13:19:59 UTC,
1109-1146392,,,Телефонный центр,4,7558779,10000593391,,2014-10-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-20 13:19:59 UTC,
1109-1166201,,,Телефонный центр,4,7558811,10000593391,,2014-10-23 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-20 13:20:02 UTC,
1109-1166201,,,Телефонный центр,4,7558812,10000593391,,2014-10-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-20 13:20:02 UTC,
1109-1166201,,,Телефонный центр,4,7558813,10000593391,,2014-10-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-20 13:20:02 UTC,
1109-1166201,,,Телефонный центр,4,7558814,10000593391,,2014-10-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-20 13:20:02 UTC,
1109-1166201,,,Телефонный центр,4,7558815,10000593391,,2014-10-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-20 13:20:02 UTC,
