ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481708,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-09 13:04:59 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:04:59 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481707,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-09 13:04:59 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:04:59 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481706,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-09 13:04:59 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:04:59 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481705,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-09 13:04:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:04:59 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481703,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-09 13:04:59 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:04:59 +0300,
236538315,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД Управления МВД России по городу Нижнему Новгороду,,Вашконтроль.ру,2,606481694,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:04:57 +0300,"Все понравилось, отношение сотрудников хорошое."
236538315,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД Управления МВД России по городу Нижнему Новгороду,,Вашконтроль.ру,2,606481693,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:04:57 +0300,"Все понравилось, отношение сотрудников хорошое."
236538315,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД Управления МВД России по городу Нижнему Новгороду,,Вашконтроль.ру,2,606481692,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:04:57 +0300,"Все понравилось, отношение сотрудников хорошое."
236538315,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД Управления МВД России по городу Нижнему Новгороду,,Вашконтроль.ру,2,606481691,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:04:57 +0300,"Все понравилось, отношение сотрудников хорошое."
236538315,Отдел технического надзора и регистрации автомототранспортных средств ГИБДД Управления МВД России по городу Нижнему Новгороду,,Вашконтроль.ру,2,606481690,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:57 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:04:57 +0300,"Все понравилось, отношение сотрудников хорошое."
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,606481448,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:04:33 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,606481447,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:04:33 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,606481446,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:04:33 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,606481445,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:33 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:04:33 +0300,
10002576100,Межрайонный регистрационно-экзаменационный отдел государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Ингушетия,,Вашконтроль.ру,2,606481444,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-09 13:04:33 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:04:33 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481163,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2020-04-09 13:04:05 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:04:05 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481162,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2020-04-09 13:04:05 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:04:05 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481161,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2020-04-09 13:04:05 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:04:05 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481160,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2020-04-09 13:04:05 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:04:05 +0300,
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481159,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2020-04-09 13:04:05 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:04:05 +0300,
10002594035,РЭГ ГИБДД ОМВД России по городу Североуральску  ,,Вашконтроль.ру,2,606481153,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-09 13:03:38 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:03:38 +0300,Спасибо за работу.
10002594035,РЭГ ГИБДД ОМВД России по городу Североуральску  ,,Вашконтроль.ру,2,606481152,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-09 13:03:38 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:03:38 +0300,Спасибо за работу.
10002594035,РЭГ ГИБДД ОМВД России по городу Североуральску  ,,Вашконтроль.ру,2,606481151,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-09 13:03:38 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:03:38 +0300,Спасибо за работу.
10002594035,РЭГ ГИБДД ОМВД России по городу Североуральску  ,,Вашконтроль.ру,2,606481150,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-09 13:03:38 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:03:38 +0300,Спасибо за работу.
10002594035,РЭГ ГИБДД ОМВД России по городу Североуральску  ,,Вашконтроль.ру,2,606481149,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-04-09 13:03:38 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:03:38 +0300,Спасибо за работу.
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481138,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-09 13:03:13 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:03:13 +0300,"Обслуживание очень быстрое. Менял паспорт. Сделали в течении суток!!! Персонал приятный, позитивный. Спасибо Вам! "
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481137,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-09 13:03:13 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:03:13 +0300,"Обслуживание очень быстрое. Менял паспорт. Сделали в течении суток!!! Персонал приятный, позитивный. Спасибо Вам! "
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481136,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-09 13:03:13 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:03:13 +0300,"Обслуживание очень быстрое. Менял паспорт. Сделали в течении суток!!! Персонал приятный, позитивный. Спасибо Вам! "
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481135,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-09 13:03:13 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:03:13 +0300,"Обслуживание очень быстрое. Менял паспорт. Сделали в течении суток!!! Персонал приятный, позитивный. Спасибо Вам! "
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606481134,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-09 13:03:13 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:03:13 +0300,"Обслуживание очень быстрое. Менял паспорт. Сделали в течении суток!!! Персонал приятный, позитивный. Спасибо Вам! "
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,606481113,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-09 13:02:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:02:49 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,606481112,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-09 13:02:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:02:49 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,606481111,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-09 13:02:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:02:49 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,606481110,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-09 13:02:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:02:49 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,606481109,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-09 13:02:49 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:02:49 +0300,
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606481043,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 13:01:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 13:01:20 +0300,"Хочу выразить особую благодарность отделу профессиональных рисков за доброту и отзывчивость, компетентность.  "
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606481042,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 13:01:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 13:01:20 +0300,"Хочу выразить особую благодарность отделу профессиональных рисков за доброту и отзывчивость, компетентность.  "
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606481041,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 13:01:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 13:01:20 +0300,"Хочу выразить особую благодарность отделу профессиональных рисков за доброту и отзывчивость, компетентность.  "
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606481040,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 13:01:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 13:01:20 +0300,"Хочу выразить особую благодарность отделу профессиональных рисков за доброту и отзывчивость, компетентность.  "
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606481039,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 13:01:20 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 13:01:20 +0300,"Хочу выразить особую благодарность отделу профессиональных рисков за доброту и отзывчивость, компетентность.  "
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606480187,10000003984,Предоставление адресно-справочной информации,2020-04-09 12:59:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 12:59:31 +0300,Обслуживание очень быстрое. Не задержали ни на секунду. 
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606480186,10000003984,Предоставление адресно-справочной информации,2020-04-09 12:59:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 12:59:31 +0300,Обслуживание очень быстрое. Не задержали ни на секунду. 
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606480185,10000003984,Предоставление адресно-справочной информации,2020-04-09 12:59:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 12:59:31 +0300,Обслуживание очень быстрое. Не задержали ни на секунду. 
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606480184,10000003984,Предоставление адресно-справочной информации,2020-04-09 12:59:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 12:59:31 +0300,Обслуживание очень быстрое. Не задержали ни на секунду. 
10002465656,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Барышский""",73204000000,Вашконтроль.ру,2,606480183,10000003984,Предоставление адресно-справочной информации,2020-04-09 12:59:31 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 12:59:31 +0300,Обслуживание очень быстрое. Не задержали ни на секунду. 
344611571,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Енотаевском районе Астраханской области (межрайонное),12250836001,Вашконтроль.ру,2,606480167,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-04-09 12:58:59 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-09 12:58:59 +0300,
344611571,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Енотаевском районе Астраханской области (межрайонное),12250836001,Вашконтроль.ру,2,606480166,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-04-09 12:58:59 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-09 12:58:59 +0300,
344611571,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Енотаевском районе Астраханской области (межрайонное),12250836001,Вашконтроль.ру,2,606480165,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-04-09 12:58:59 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-09 12:58:59 +0300,
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606480159,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 12:58:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-09 12:58:45 +0300,"Благодарен коллективу филиала № 14 за чуткое, грамотное отношение, за быстрое обслуживание и высокий профессионализм."
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606480158,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 12:58:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-09 12:58:45 +0300,"Благодарен коллективу филиала № 14 за чуткое, грамотное отношение, за быстрое обслуживание и высокий профессионализм."
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606480157,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 12:58:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-09 12:58:45 +0300,"Благодарен коллективу филиала № 14 за чуткое, грамотное отношение, за быстрое обслуживание и высокий профессионализм."
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606480156,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 12:58:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-09 12:58:45 +0300,"Благодарен коллективу филиала № 14 за чуткое, грамотное отношение, за быстрое обслуживание и высокий профессионализм."
319710347,Филиал № 14 Государственного учреждения - Кузбасского регионального отделения Фонда социального страхования Российской Федерации,32443000000,Вашконтроль.ру,2,606480155,10001294289,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2020-04-09 12:58:45 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-09 12:58:45 +0300,"Благодарен коллективу филиала № 14 за чуткое, грамотное отношение, за быстрое обслуживание и высокий профессионализм."
