ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
336797593,Регистрационный пункт по предоставлению гражданам государственных услуг отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Ростовской области,60401000000,Вашконтроль.ру,2,618343670,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-11 08:20:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:20:23 +0300,
336797593,Регистрационный пункт по предоставлению гражданам государственных услуг отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Ростовской области,60401000000,Вашконтроль.ру,2,618343669,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-11 08:20:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:20:23 +0300,
336797593,Регистрационный пункт по предоставлению гражданам государственных услуг отделения №1 (дислокация г. Ростов-на-Дону) Межрайонного регистрационно-экзаменационного отдела Государственной инспекции безопасности дорожного движения Главного управления Министерства внутренних дел Российской Федерации по Ростовской области,60401000000,Вашконтроль.ру,2,618343668,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-11 08:20:23 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:20:23 +0300,
10000682765,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Сараевском районе Рязанской области (межрайонное)
",61240551000,Вашконтроль.ру,2,618343523,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:18:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:18:19 +0300,
10000682765,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Сараевском районе Рязанской области (межрайонное)
",61240551000,Вашконтроль.ру,2,618343522,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:18:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:18:19 +0300,
10000682765,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Сараевском районе Рязанской области (межрайонное)
",61240551000,Вашконтроль.ру,2,618343521,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:18:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:18:19 +0300,
10000682765,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Сараевском районе Рязанской области (межрайонное)
",61240551000,Вашконтроль.ру,2,618343520,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:18:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:18:19 +0300,
10000682765,"Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Сараевском районе Рязанской области (межрайонное)
",61240551000,Вашконтроль.ру,2,618343519,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:18:19 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:18:19 +0300,
10002464586,Отделение по вопросам миграции МО МВД России «Ивдельский»,65428000000,Вашконтроль.ру,2,618343339,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:15:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:15:20 +0300,Работа была выполнена отлично
10002464586,Отделение по вопросам миграции МО МВД России «Ивдельский»,65428000000,Вашконтроль.ру,2,618343338,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:15:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:15:20 +0300,Работа была выполнена отлично
10002464586,Отделение по вопросам миграции МО МВД России «Ивдельский»,65428000000,Вашконтроль.ру,2,618343337,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:15:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:15:20 +0300,Работа была выполнена отлично
10002464586,Отделение по вопросам миграции МО МВД России «Ивдельский»,65428000000,Вашконтроль.ру,2,618343336,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:15:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:15:20 +0300,Работа была выполнена отлично
10002464586,Отделение по вопросам миграции МО МВД России «Ивдельский»,65428000000,Вашконтроль.ру,2,618343335,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:15:20 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:15:20 +0300,Работа была выполнена отлично
314063665,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ханты-Мансийскому автономному округу - Югре,71131000000,Вашконтроль.ру,2,618342596,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-11 08:13:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:13:45 +0300,
314063665,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ханты-Мансийскому автономному округу - Югре,71131000000,Вашконтроль.ру,2,618342595,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-11 08:13:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:13:45 +0300,
314063665,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ханты-Мансийскому автономному округу - Югре,71131000000,Вашконтроль.ру,2,618342594,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-11 08:13:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:13:45 +0300,
314063665,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ханты-Мансийскому автономному округу - Югре,71131000000,Вашконтроль.ру,2,618342593,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-11 08:13:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:13:45 +0300,
314063665,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ханты-Мансийскому автономному округу - Югре,71131000000,Вашконтроль.ру,2,618342592,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-11 08:13:45 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:13:45 +0300,
335383472,"Отделение лицензионно-разрешительной работы по Заречному, Белоярскому, Асбестовскому, Сухоложскому и Богдановичскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области",65209551000,Вашконтроль.ру,2,618340936,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-11 08:12:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:12:40 +0300,"Оказали консультацию по телефону, помогли отправить документы через личный кабинет."
335383472,"Отделение лицензионно-разрешительной работы по Заречному, Белоярскому, Асбестовскому, Сухоложскому и Богдановичскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области",65209551000,Вашконтроль.ру,2,618340935,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-11 08:12:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:12:40 +0300,"Оказали консультацию по телефону, помогли отправить документы через личный кабинет."
335383472,"Отделение лицензионно-разрешительной работы по Заречному, Белоярскому, Асбестовскому, Сухоложскому и Богдановичскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области",65209551000,Вашконтроль.ру,2,618340934,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-11 08:12:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:12:40 +0300,"Оказали консультацию по телефону, помогли отправить документы через личный кабинет."
335383472,"Отделение лицензионно-разрешительной работы по Заречному, Белоярскому, Асбестовскому, Сухоложскому и Богдановичскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области",65209551000,Вашконтроль.ру,2,618340933,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-11 08:12:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:12:40 +0300,"Оказали консультацию по телефону, помогли отправить документы через личный кабинет."
335383472,"Отделение лицензионно-разрешительной работы по Заречному, Белоярскому, Асбестовскому, Сухоложскому и Богдановичскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Свердловской области",65209551000,Вашконтроль.ру,2,618340932,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-11 08:12:40 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:12:40 +0300,"Оказали консультацию по телефону, помогли отправить документы через личный кабинет."
10000681186,"Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Кировском районе г.Астрахани Астраханской области
",12401000000,Вашконтроль.ру,2,618340884,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:12:38 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:12:38 +0300,
10000681186,"Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Кировском районе г.Астрахани Астраханской области
",12401000000,Вашконтроль.ру,2,618340883,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:12:38 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:12:38 +0300,
10000681186,"Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Кировском районе г.Астрахани Астраханской области
",12401000000,Вашконтроль.ру,2,618340882,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:12:38 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:12:38 +0300,
10000681186,"Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Кировском районе г.Астрахани Астраханской области
",12401000000,Вашконтроль.ру,2,618340880,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:12:38 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:12:38 +0300,
10000681186,"Государственное учреждение- Управление Пенсионного фонда Российской Федерации в Кировском районе г.Астрахани Астраханской области
",12401000000,Вашконтроль.ру,2,618340879,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-06-11 08:12:38 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:12:38 +0300,
10001095709,Управление Министерства внутренних дел Российской Федерации по Хабаровскому краю,,Вашконтроль.ру,2,618340788,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:12:35 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:12:35 +0300,"Работой специалиста Дадаевой СВетланы Викторовны осталась довольна. Всё оформила быстро, качественно. Вежливо всё объяснила и разъяснила."
10001095709,Управление Министерства внутренних дел Российской Федерации по Хабаровскому краю,,Вашконтроль.ру,2,618340787,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:12:35 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:12:35 +0300,"Работой специалиста Дадаевой СВетланы Викторовны осталась довольна. Всё оформила быстро, качественно. Вежливо всё объяснила и разъяснила."
10001095709,Управление Министерства внутренних дел Российской Федерации по Хабаровскому краю,,Вашконтроль.ру,2,618340786,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:12:35 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:12:35 +0300,"Работой специалиста Дадаевой СВетланы Викторовны осталась довольна. Всё оформила быстро, качественно. Вежливо всё объяснила и разъяснила."
10001095709,Управление Министерства внутренних дел Российской Федерации по Хабаровскому краю,,Вашконтроль.ру,2,618340785,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:12:35 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:12:35 +0300,"Работой специалиста Дадаевой СВетланы Викторовны осталась довольна. Всё оформила быстро, качественно. Вежливо всё объяснила и разъяснила."
10001095709,Управление Министерства внутренних дел Российской Федерации по Хабаровскому краю,,Вашконтроль.ру,2,618340782,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-06-11 08:12:35 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:12:35 +0300,"Работой специалиста Дадаевой СВетланы Викторовны осталась довольна. Всё оформила быстро, качественно. Вежливо всё объяснила и разъяснила."
319352297,Филиал № 7 Государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре (г. Нягань),71139000000,Вашконтроль.ру,2,618340519,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-11 08:12:25 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:12:25 +0300,"Всем довольна, все отлично."
319352297,Филиал № 7 Государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре (г. Нягань),71139000000,Вашконтроль.ру,2,618340518,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-11 08:12:25 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:12:25 +0300,"Всем довольна, все отлично."
319352297,Филиал № 7 Государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре (г. Нягань),71139000000,Вашконтроль.ру,2,618340517,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-11 08:12:25 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:12:25 +0300,"Всем довольна, все отлично."
319352297,Филиал № 7 Государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре (г. Нягань),71139000000,Вашконтроль.ру,2,618340516,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-11 08:12:25 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:12:25 +0300,"Всем довольна, все отлично."
319352297,Филиал № 7 Государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре (г. Нягань),71139000000,Вашконтроль.ру,2,618340515,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-11 08:12:25 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:12:25 +0300,"Всем довольна, все отлично."
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338539,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-11 08:10:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:10:34 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338538,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-11 08:10:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:10:34 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338537,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-11 08:10:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:10:34 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338536,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-11 08:10:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-11 08:10:34 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338535,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-11 08:10:34 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-11 08:10:34 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338524,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-11 08:10:18 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-11 08:10:18 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338523,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-11 08:10:18 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-11 08:10:18 +0300,
10000619454,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Балашовский"" Саратовской области",,Вашконтроль.ру,2,618338522,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-06-11 08:10:18 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-11 08:10:18 +0300,
