ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001022016,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Ярославской области,78000000000,Вашконтроль.ру,2,4954753,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-01 07:39:03 UTC,""
10001022016,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Ярославской области,78000000000,Вашконтроль.ру,2,4954754,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-01 07:39:03 UTC,""
10001022016,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Ярославской области,78000000000,Вашконтроль.ру,2,4954755,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-01 07:39:03 UTC,""
10001022016,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Ярославской области,78000000000,Вашконтроль.ру,2,4954756,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-01 07:39:03 UTC,""
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4960046,1001,Отзыв в свободной форме,2014-07-31 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-01 08:48:20 UTC,На похождение мед.комиссии потрачено ТРИ полных рабочих дня.90% времени заняло стояние в очередях.Нет отведенного времени у принимающих врачей на прием по мед.комиссии.Прием происходит в общем порядке с больными.Предварительная запись к врачу(талон с указанием назначенного времени)не имеет никакого значения.Врачи принимают крайне медленно по причине личного ведения всех положенных учетных записей и т.д. из-за отсутствия младшего мед.персонала.На всю поликлинику работает(доступен к пользованию)лишь один туалет в котором нет возможности помыть руки(антисанитария!!!!)Считаю крайне неудовлетворительной работу главного врача поликлиники.
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4960047,1001,Отзыв в свободной форме,2014-07-31 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-01 08:48:20 UTC,На похождение мед.комиссии потрачено ТРИ полных рабочих дня.90% времени заняло стояние в очередях.Нет отведенного времени у принимающих врачей на прием по мед.комиссии.Прием происходит в общем порядке с больными.Предварительная запись к врачу(талон с указанием назначенного времени)не имеет никакого значения.Врачи принимают крайне медленно по причине личного ведения всех положенных учетных записей и т.д. из-за отсутствия младшего мед.персонала.На всю поликлинику работает(доступен к пользованию)лишь один туалет в котором нет возможности помыть руки(антисанитария!!!!)Считаю крайне неудовлетворительной работу главного врача поликлиники.
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4960048,1001,Отзыв в свободной форме,2014-07-31 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-08-01 08:48:20 UTC,На похождение мед.комиссии потрачено ТРИ полных рабочих дня.90% времени заняло стояние в очередях.Нет отведенного времени у принимающих врачей на прием по мед.комиссии.Прием происходит в общем порядке с больными.Предварительная запись к врачу(талон с указанием назначенного времени)не имеет никакого значения.Врачи принимают крайне медленно по причине личного ведения всех положенных учетных записей и т.д. из-за отсутствия младшего мед.персонала.На всю поликлинику работает(доступен к пользованию)лишь один туалет в котором нет возможности помыть руки(антисанитария!!!!)Считаю крайне неудовлетворительной работу главного врача поликлиники.
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4960049,1001,Отзыв в свободной форме,2014-07-31 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-08-01 08:48:20 UTC,На похождение мед.комиссии потрачено ТРИ полных рабочих дня.90% времени заняло стояние в очередях.Нет отведенного времени у принимающих врачей на прием по мед.комиссии.Прием происходит в общем порядке с больными.Предварительная запись к врачу(талон с указанием назначенного времени)не имеет никакого значения.Врачи принимают крайне медленно по причине личного ведения всех положенных учетных записей и т.д. из-за отсутствия младшего мед.персонала.На всю поликлинику работает(доступен к пользованию)лишь один туалет в котором нет возможности помыть руки(антисанитария!!!!)Считаю крайне неудовлетворительной работу главного врача поликлиники.
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4960050,1001,Отзыв в свободной форме,2014-07-31 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-01 08:48:21 UTC,На похождение мед.комиссии потрачено ТРИ полных рабочих дня.90% времени заняло стояние в очередях.Нет отведенного времени у принимающих врачей на прием по мед.комиссии.Прием происходит в общем порядке с больными.Предварительная запись к врачу(талон с указанием назначенного времени)не имеет никакого значения.Врачи принимают крайне медленно по причине личного ведения всех положенных учетных записей и т.д. из-за отсутствия младшего мед.персонала.На всю поликлинику работает(доступен к пользованию)лишь один туалет в котором нет возможности помыть руки(антисанитария!!!!)Считаю крайне неудовлетворительной работу главного врача поликлиники.
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4961311,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-08-01 09:04:22 UTC,"Доступно объяснили, все устраивает."
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4961312,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-01 09:04:22 UTC,"Доступно объяснили, все устраивает."
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4961313,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-01 09:04:22 UTC,"Доступно объяснили, все устраивает."
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4961314,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-01 09:04:22 UTC,"Доступно объяснили, все устраивает."
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4961315,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-01 09:04:22 UTC,"Доступно объяснили, все устраивает."
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4963754,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-30 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-01 09:33:54 UTC,""
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4963755,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-30 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-01 09:33:54 UTC,""
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4963756,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-01 09:33:54 UTC,""
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4963757,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-30 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-01 09:33:55 UTC,""
10001014218,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Калужской области,29000000000,Вашконтроль.ру,2,4963758,10000015113,"Государственная регистрация впервые внедряемых в производство и ранее не использовавшихся химических, биологических веществ и изготовляемых на их основе препаратов, потенциально опасных для человека (кроме лекарственных средств); отдельных видов продукции, представляющих потенциальную опасность для человека (кроме лекарственных средств); отдельных видов продукции, в том числе пищевых продуктов, впервые ввозимых на таможенную территорию таможенного союза",2014-07-30 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-01 09:33:55 UTC,""
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4972146,1001,Отзыв в свободной форме,2014-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-01 13:11:16 UTC,"Прекрасная организация труда, сотрудники вежливые и отзывчивые. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4972147,1001,Отзыв в свободной форме,2014-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-01 13:11:16 UTC,"Прекрасная организация труда, сотрудники вежливые и отзывчивые. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4972148,1001,Отзыв в свободной форме,2014-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-01 13:11:16 UTC,"Прекрасная организация труда, сотрудники вежливые и отзывчивые. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4972149,1001,Отзыв в свободной форме,2014-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-01 13:11:16 UTC,"Прекрасная организация труда, сотрудники вежливые и отзывчивые. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,4972150,1001,Отзыв в свободной форме,2014-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-01 13:11:16 UTC,"Прекрасная организация труда, сотрудники вежливые и отзывчивые. "
10001298049,Управление Федеральной миграционной службы по Ивановской области,24000000000,Вашконтроль.ру,2,4972412,10000003678,Исполнение государственной функции по осуществлению полномочий в сфере реализации законодательства о гражданстве Российской Федерации,2014-07-30 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-01 16:51:53 UTC,Обратился по вопросу получения гражданства для ребенка. Все подробно объяснили в короткие сроки.
10001298049,Управление Федеральной миграционной службы по Ивановской области,24000000000,Вашконтроль.ру,2,4972413,10000003678,Исполнение государственной функции по осуществлению полномочий в сфере реализации законодательства о гражданстве Российской Федерации,2014-07-30 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-01 16:51:53 UTC,Обратился по вопросу получения гражданства для ребенка. Все подробно объяснили в короткие сроки.
10001298049,Управление Федеральной миграционной службы по Ивановской области,24000000000,Вашконтроль.ру,2,4972414,10000003678,Исполнение государственной функции по осуществлению полномочий в сфере реализации законодательства о гражданстве Российской Федерации,2014-07-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-01 16:51:53 UTC,Обратился по вопросу получения гражданства для ребенка. Все подробно объяснили в короткие сроки.
10001298049,Управление Федеральной миграционной службы по Ивановской области,24000000000,Вашконтроль.ру,2,4972415,10000003678,Исполнение государственной функции по осуществлению полномочий в сфере реализации законодательства о гражданстве Российской Федерации,2014-07-30 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-01 16:51:54 UTC,Обратился по вопросу получения гражданства для ребенка. Все подробно объяснили в короткие сроки.
10001298049,Управление Федеральной миграционной службы по Ивановской области,24000000000,Вашконтроль.ру,2,4972416,10000003678,Исполнение государственной функции по осуществлению полномочий в сфере реализации законодательства о гражданстве Российской Федерации,2014-07-30 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-01 16:51:54 UTC,Обратился по вопросу получения гражданства для ребенка. Все подробно объяснили в короткие сроки.
10000619646,"экзаменационное отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Большая Ордынка, д.8)",,Вашконтроль.ру,2,4972480,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-07-30 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-02 02:42:48 UTC,"   Начну с небольшой предыстории. 
   Живу в Москве, но волей судьбы уже год работаю во Владивостоке, сами понимаете домой часто не полетаешь, как правило поездки 2-3 в год не чаще. Так вот, один из таких приездов, решил совместить с заменой водительских прав. По словам многочисленных знакомых процедура это была не сложная, и по времени много не занимала. Каково же было мое удивление, когда на прохождение одного только ролевого квеста по взятию медицинской справки со объездов всех диспансеров, сожрало 3 из 4 дней моего пребывания в Москве, оставив тем самым, один единственный день на саму замену. Один день!!! Думаю, ну все, как это всегда бывает, не хватит какой-нибудь бумажки, и считай пол года ездить мне ""зайцем"" в собственной машине. Примерно так и получилось. Документы у меня приняли, но уже через пять минут подозвали к окошку, и сообщили радостную новость, что т.к. права получал в другом регионе, информации по ним нет в базе отделения, и на проверку информации с отправкой запроса в мое ГИБДД, согласно стандартной процедуре, требуется одна неделя!
   Собственно, сейчас я и подошел к тому моменту, ради которого не поленился написать весь этот отзыв. Часто слышу вокруг негативные высказывания, что мол служащие гос структур, и сотрудники ГИБДД в частности, это такие биороботы, что функционируют исключительно на энергии взяток, а такие компоненты, как совесть и сострадание, современной наукой в них пока не выявленны. Так вот, могу авторитетно заявить, что все это полная чушь! Принимающий мои документы сотрудник, мог совершенно спокойно пожелать мне всего хорошего и доброго пути, и был бы прав, регламент есть регламент, но узнав о моей ситуации просто по-человечески пошел на встречу. Я не знаю как, но буквально через час, он сумел получить подтверждение информации из ГАИ, где я получал права. Один час или две недели! Думаю разница для всех очевидна. Причем сделано это было совершенно бескорыстно. Я по началу даже не поверил, но вот уже держу в руках долгожданные права. Очень хотел метнуться в магазин, купить хороший коньяк и хоть как-то отблагодарить, но решил, что это может быть неверно истолковано, поэтому просто записал имена с бэйджиков, и решил, что по прилету во Владик, обязательно сяду и напишу этот отзыв, в котором выражу ОГРОМНУЮ БЛАГОДАРНОСТЬ ст.лейтенанту Сучкову А.В. и технику с говорящей фамилией Стахановой И. Спасибо вам ребята!"
10000619646,"экзаменационное отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Большая Ордынка, д.8)",,Вашконтроль.ру,2,4972481,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-07-30 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-02 02:42:48 UTC,"   Начну с небольшой предыстории. 
   Живу в Москве, но волей судьбы уже год работаю во Владивостоке, сами понимаете домой часто не полетаешь, как правило поездки 2-3 в год не чаще. Так вот, один из таких приездов, решил совместить с заменой водительских прав. По словам многочисленных знакомых процедура это была не сложная, и по времени много не занимала. Каково же было мое удивление, когда на прохождение одного только ролевого квеста по взятию медицинской справки со объездов всех диспансеров, сожрало 3 из 4 дней моего пребывания в Москве, оставив тем самым, один единственный день на саму замену. Один день!!! Думаю, ну все, как это всегда бывает, не хватит какой-нибудь бумажки, и считай пол года ездить мне ""зайцем"" в собственной машине. Примерно так и получилось. Документы у меня приняли, но уже через пять минут подозвали к окошку, и сообщили радостную новость, что т.к. права получал в другом регионе, информации по ним нет в базе отделения, и на проверку информации с отправкой запроса в мое ГИБДД, согласно стандартной процедуре, требуется одна неделя!
   Собственно, сейчас я и подошел к тому моменту, ради которого не поленился написать весь этот отзыв. Часто слышу вокруг негативные высказывания, что мол служащие гос структур, и сотрудники ГИБДД в частности, это такие биороботы, что функционируют исключительно на энергии взяток, а такие компоненты, как совесть и сострадание, современной наукой в них пока не выявленны. Так вот, могу авторитетно заявить, что все это полная чушь! Принимающий мои документы сотрудник, мог совершенно спокойно пожелать мне всего хорошего и доброго пути, и был бы прав, регламент есть регламент, но узнав о моей ситуации просто по-человечески пошел на встречу. Я не знаю как, но буквально через час, он сумел получить подтверждение информации из ГАИ, где я получал права. Один час или две недели! Думаю разница для всех очевидна. Причем сделано это было совершенно бескорыстно. Я по началу даже не поверил, но вот уже держу в руках долгожданные права. Очень хотел метнуться в магазин, купить хороший коньяк и хоть как-то отблагодарить, но решил, что это может быть неверно истолковано, поэтому просто записал имена с бэйджиков, и решил, что по прилету во Владик, обязательно сяду и напишу этот отзыв, в котором выражу ОГРОМНУЮ БЛАГОДАРНОСТЬ ст.лейтенанту Сучкову А.В. и технику с говорящей фамилией Стахановой И. Спасибо вам ребята!"
10000619646,"экзаменационное отделение МОГТОРЭР № 1 ГИБДД ГУ МВД России по г. Москве (ул. Большая Ордынка, д.8)",,Вашконтроль.ру,2,4972482,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-07-30 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-02 02:42:48 UTC,"   Начну с небольшой предыстории. 
   Живу в Москве, но волей судьбы уже год работаю во Владивостоке, сами понимаете домой часто не полетаешь, как правило поездки 2-3 в год не чаще. Так вот, один из таких приездов, решил совместить с заменой водительских прав. По словам многочисленных знакомых процедура это была не сложная, и по времени много не занимала. Каково же было мое удивление, когда на прохождение одного только ролевого квеста по взятию медицинской справки со объездов всех диспансеров, сожрало 3 из 4 дней моего пребывания в Москве, оставив тем самым, один единственный день на саму замену. Один день!!! Думаю, ну все, как это всегда бывает, не хватит какой-нибудь бумажки, и считай пол года ездить мне ""зайцем"" в собственной машине. Примерно так и получилось. Документы у меня приняли, но уже через пять минут подозвали к окошку, и сообщили радостную новость, что т.к. права получал в другом регионе, информации по ним нет в базе отделения, и на проверку информации с отправкой запроса в мое ГИБДД, согласно стандартной процедуре, требуется одна неделя!
   Собственно, сейчас я и подошел к тому моменту, ради которого не поленился написать весь этот отзыв. Часто слышу вокруг негативные высказывания, что мол служащие гос структур, и сотрудники ГИБДД в частности, это такие биороботы, что функционируют исключительно на энергии взяток, а такие компоненты, как совесть и сострадание, современной наукой в них пока не выявленны. Так вот, могу авторитетно заявить, что все это полная чушь! Принимающий мои документы сотрудник, мог совершенно спокойно пожелать мне всего хорошего и доброго пути, и был бы прав, регламент есть регламент, но узнав о моей ситуации просто по-человечески пошел на встречу. Я не знаю как, но буквально через час, он сумел получить подтверждение информации из ГАИ, где я получал права. Один час или две недели! Думаю разница для всех очевидна. Причем сделано это было совершенно бескорыстно. Я по началу даже не поверил, но вот уже держу в руках долгожданные права. Очень хотел метнуться в магазин, купить хороший коньяк и хоть как-то отблагодарить, но решил, что это может быть неверно истолковано, поэтому просто записал имена с бэйджиков, и решил, что по прилету во Владик, обязательно сяду и напишу этот отзыв, в котором выражу ОГРОМНУЮ БЛАГОДАРНОСТЬ ст.лейтенанту Сучкову А.В. и технику с говорящей фамилией Стахановой И. Спасибо вам ребята!"
