ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-11502601,,,Телефонный центр,4,2539274,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:34:35 UTC,
1109-11502601,,,Телефонный центр,4,2539275,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:34:35 UTC,
1109-11502601,,,Телефонный центр,4,2539276,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 16:34:35 UTC,
1109-11502601,,,Телефонный центр,4,2539277,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-23 16:34:35 UTC,
1109-11502601,,,Телефонный центр,4,2539278,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-23 16:34:35 UTC,
1109-1145063,,,Телефонный центр,4,2539298,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:34:37 UTC,
1109-1145063,,,Телефонный центр,4,2539299,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:34:37 UTC,
1109-1145063,,,Телефонный центр,4,2539300,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 16:34:37 UTC,
1109-1145063,,,Телефонный центр,4,2539301,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:34:37 UTC,
1109-1145063,,,Телефонный центр,4,2539302,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-23 16:34:37 UTC,
1109-1145039,,,Телефонный центр,4,2539340,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:34:42 UTC,
1109-1145039,,,Телефонный центр,4,2539341,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:34:42 UTC,
1109-1145039,,,Телефонный центр,4,2539342,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:34:42 UTC,
1109-1145039,,,Телефонный центр,4,2539343,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:34:42 UTC,
1109-1145039,,,Телефонный центр,4,2539344,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-23 16:34:42 UTC,
1109-1152370,,,Телефонный центр,4,2539346,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-23 16:34:42 UTC,
1109-1152370,,,Телефонный центр,4,2539347,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:34:42 UTC,
1109-1152370,,,Телефонный центр,4,2539348,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 16:34:42 UTC,
1109-1152370,,,Телефонный центр,4,2539349,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-23 16:34:43 UTC,
1109-1152370,,,Телефонный центр,4,2539350,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:34:43 UTC,
1109-1115008,,,Телефонный центр,4,2539400,10000593391,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-23 16:34:48 UTC,
1109-1115008,,,Телефонный центр,4,2539401,10000593391,,2014-06-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-23 16:34:48 UTC,
1109-1115008,,,Телефонный центр,4,2539402,10000593391,,2014-06-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 16:34:48 UTC,
1109-1115008,,,Телефонный центр,4,2539403,10000593391,,2014-06-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:34:48 UTC,
1109-1115008,,,Телефонный центр,4,2539404,10000593391,,2014-06-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:34:48 UTC,
1109-11502601,,,Телефонный центр,4,2539454,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:34:54 UTC,
1109-11502601,,,Телефонный центр,4,2539455,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:34:54 UTC,
1109-11502601,,,Телефонный центр,4,2539456,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:34:54 UTC,
1109-11502601,,,Телефонный центр,4,2539457,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:34:54 UTC,
1109-11502601,,,Телефонный центр,4,2539458,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-23 16:34:54 UTC,
1109-11502701,,,Телефонный центр,4,2539490,10000593391,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:34:57 UTC,
1109-11502701,,,Телефонный центр,4,2539491,10000593391,,2014-06-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-23 16:34:57 UTC,
1109-11502701,,,Телефонный центр,4,2539492,10000593391,,2014-06-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-23 16:34:57 UTC,
1109-11502701,,,Телефонный центр,4,2539493,10000593391,,2014-06-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-23 16:34:57 UTC,
1109-11502701,,,Телефонный центр,4,2539494,10000593391,,2014-06-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:34:57 UTC,
1109-1146112,,,Телефонный центр,4,2539610,10000593391,,2014-06-24 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:35:08 UTC,
1109-1146112,,,Телефонный центр,4,2539611,10000593391,,2014-06-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:35:08 UTC,
1109-1146112,,,Телефонный центр,4,2539612,10000593391,,2014-06-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:35:08 UTC,
1109-1146112,,,Телефонный центр,4,2539613,10000593391,,2014-06-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:35:08 UTC,
1109-1146112,,,Телефонный центр,4,2539614,10000593391,,2014-06-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:35:08 UTC,
1109-11502701,,,Телефонный центр,4,2539670,10000593391,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-23 16:35:13 UTC,
1109-11502701,,,Телефонный центр,4,2539671,10000593391,,2014-06-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:35:13 UTC,
1109-11502701,,,Телефонный центр,4,2539672,10000593391,,2014-06-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 16:35:13 UTC,
1109-11502701,,,Телефонный центр,4,2539673,10000593391,,2014-06-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:35:13 UTC,
1109-11502701,,,Телефонный центр,4,2539674,10000593391,,2014-06-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-23 16:35:13 UTC,
10001737677,,,Телефонный центр,4,2539682,10000011206,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:35:14 UTC,
10001737677,,,Телефонный центр,4,2539683,10000011206,,2014-06-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:35:14 UTC,
10001737677,,,Телефонный центр,4,2539684,10000011206,,2014-06-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:35:14 UTC,
10001737677,,,Телефонный центр,4,2539685,10000011206,,2014-06-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:35:14 UTC,
10001737677,,,Телефонный центр,4,2539686,10000011206,,2014-06-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:35:15 UTC,
1109-1180011,,,Телефонный центр,4,2539718,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-23 16:35:17 UTC,
1109-1180011,,,Телефонный центр,4,2539719,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-23 16:35:17 UTC,
1109-1180011,,,Телефонный центр,4,2539720,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:35:17 UTC,
1109-1180011,,,Телефонный центр,4,2539721,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:35:17 UTC,
1109-1180011,,,Телефонный центр,4,2539722,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:35:17 UTC,
1109-1120154,,,Телефонный центр,4,2540006,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:35:41 UTC,
1109-1120154,,,Телефонный центр,4,2540007,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:35:41 UTC,
1109-1120154,,,Телефонный центр,4,2540008,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 16:35:41 UTC,
1109-1120154,,,Телефонный центр,4,2540009,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-23 16:35:41 UTC,
1109-1120154,,,Телефонный центр,4,2540010,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-23 16:35:41 UTC,
1109-1180011,,,Телефонный центр,4,2540458,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:36:28 UTC,
1109-1180011,,,Телефонный центр,4,2540459,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-23 16:36:28 UTC,
1109-1180011,,,Телефонный центр,4,2540461,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 16:36:28 UTC,
1109-1180011,,,Телефонный центр,4,2540463,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-23 16:36:28 UTC,
1109-1180011,,,Телефонный центр,4,2540464,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:36:28 UTC,
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,2540618,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-23 16:36:38 UTC,ВСЕ ОТЛИЧНО!!!! Внимательные и вежливые сотрудники!!!!
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,2540621,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-23 16:36:38 UTC,ВСЕ ОТЛИЧНО!!!! Внимательные и вежливые сотрудники!!!!
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,2540623,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-06-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:36:38 UTC,ВСЕ ОТЛИЧНО!!!! Внимательные и вежливые сотрудники!!!!
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,2540626,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-06-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:36:38 UTC,ВСЕ ОТЛИЧНО!!!! Внимательные и вежливые сотрудники!!!!
10001741820,"Соликамский отдел-59 Управление Федеральной службы государственной регистрации, кадастра и картографии по Пермскому краю",57000000000,Вашконтроль.ру,2,2540629,10000011206,Государственная функция по государственной регистрации прав на недвижимое имущество и сделок с ним,2014-06-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:36:38 UTC,ВСЕ ОТЛИЧНО!!!! Внимательные и вежливые сотрудники!!!!
1109-1156050,,,Телефонный центр,4,2540636,10000593391,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:36:38 UTC,
1109-1156050,,,Телефонный центр,4,2540638,10000593391,,2014-06-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:36:39 UTC,
1109-1156050,,,Телефонный центр,4,2540640,10000593391,,2014-06-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:36:39 UTC,
1109-1156050,,,Телефонный центр,4,2540642,10000593391,,2014-06-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:36:39 UTC,
1109-1156050,,,Телефонный центр,4,2540644,10000593391,,2014-06-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-23 16:36:39 UTC,
1109-1147002,,,Телефонный центр,4,2540944,10000593391,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-23 16:37:02 UTC,
1109-1147002,,,Телефонный центр,4,2540945,10000593391,,2014-06-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-23 16:37:02 UTC,
1109-1147002,,,Телефонный центр,4,2540946,10000593391,,2014-06-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 16:37:02 UTC,
1109-1147002,,,Телефонный центр,4,2540947,10000593391,,2014-06-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-23 16:37:03 UTC,
1109-1147002,,,Телефонный центр,4,2540948,10000593391,,2014-06-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:37:03 UTC,
1109-1146112,,,Телефонный центр,4,2540962,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-23 16:37:04 UTC,
1109-1146112,,,Телефонный центр,4,2540963,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:37:04 UTC,
1109-1146112,,,Телефонный центр,4,2540964,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:37:04 UTC,
1109-1146112,,,Телефонный центр,4,2540965,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 16:37:04 UTC,
1109-1146112,,,Телефонный центр,4,2540966,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:37:04 UTC,
1109-1145025,,,Телефонный центр,4,2541183,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:37:27 UTC,
1109-1145025,,,Телефонный центр,4,2541184,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:37:27 UTC,
1109-1145025,,,Телефонный центр,4,2541185,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:37:27 UTC,
1109-1145025,,,Телефонный центр,4,2541186,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-23 16:37:27 UTC,
1109-1145025,,,Телефонный центр,4,2541187,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:37:27 UTC,
1109-1146232,,,Телефонный центр,4,2541357,10000593391,,2014-06-24 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-23 16:37:45 UTC,
1109-1146232,,,Телефонный центр,4,2541358,10000593391,,2014-06-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:37:45 UTC,
1109-1146232,,,Телефонный центр,4,2541359,10000593391,,2014-06-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 16:37:45 UTC,
1109-1146232,,,Телефонный центр,4,2541360,10000593391,,2014-06-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:37:45 UTC,
1109-1146232,,,Телефонный центр,4,2541361,10000593391,,2014-06-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:37:45 UTC,
1109-1165010,,,Телефонный центр,4,2541405,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-23 16:37:49 UTC,
1109-1165010,,,Телефонный центр,4,2541406,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-23 16:37:49 UTC,
1109-1165010,,,Телефонный центр,4,2541407,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:37:49 UTC,
1109-1165010,,,Телефонный центр,4,2541408,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:37:49 UTC,
1109-1165010,,,Телефонный центр,4,2541409,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:37:49 UTC,
1109-1180086,,,Телефонный центр,4,2541417,10000593391,,2014-06-24 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:37:50 UTC,
1109-1180086,,,Телефонный центр,4,2541418,10000593391,,2014-06-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:37:50 UTC,
1109-1180086,,,Телефонный центр,4,2541419,10000593391,,2014-06-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-23 16:37:50 UTC,
1109-1180086,,,Телефонный центр,4,2541420,10000593391,,2014-06-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-23 16:37:50 UTC,
1109-1180086,,,Телефонный центр,4,2541421,10000593391,,2014-06-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-23 16:37:50 UTC,
1109-11221362,,,Телефонный центр,4,2541453,10000593391,,2014-06-24 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-23 16:37:53 UTC,
1109-11221362,,,Телефонный центр,4,2541454,10000593391,,2014-06-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:37:53 UTC,
1109-11221362,,,Телефонный центр,4,2541455,10000593391,,2014-06-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 16:37:53 UTC,
1109-11221362,,,Телефонный центр,4,2541456,10000593391,,2014-06-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:37:53 UTC,
1109-11221362,,,Телефонный центр,4,2541457,10000593391,,2014-06-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:37:53 UTC,
1109-1133072,,,Телефонный центр,4,2541459,10000593391,,2014-06-25 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:37:53 UTC,
1109-1133072,,,Телефонный центр,4,2541460,10000593391,,2014-06-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:37:53 UTC,
1109-1133072,,,Телефонный центр,4,2541461,10000593391,,2014-06-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 16:37:53 UTC,
1109-1133072,,,Телефонный центр,4,2541462,10000593391,,2014-06-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-23 16:37:54 UTC,
1109-1133072,,,Телефонный центр,4,2541463,10000593391,,2014-06-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:37:54 UTC,
1109-1119012,,,Телефонный центр,4,2541477,10000593391,,2014-06-24 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-23 16:37:55 UTC,
1109-1119012,,,Телефонный центр,4,2541478,10000593391,,2014-06-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-23 16:37:55 UTC,
1109-1119012,,,Телефонный центр,4,2541479,10000593391,,2014-06-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 16:37:55 UTC,
1109-1119012,,,Телефонный центр,4,2541480,10000593391,,2014-06-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:37:55 UTC,
1109-1119012,,,Телефонный центр,4,2541481,10000593391,,2014-06-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-23 16:37:55 UTC,
1109-11221258,,,Телефонный центр,4,2541790,10000593391,,2014-06-24 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 16:38:28 UTC,
1109-11221258,,,Телефонный центр,4,2541791,10000593391,,2014-06-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:38:28 UTC,
1109-11221258,,,Телефонный центр,4,2541792,10000593391,,2014-06-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 16:38:28 UTC,
1109-11221258,,,Телефонный центр,4,2541793,10000593391,,2014-06-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-23 16:38:28 UTC,
1109-11221258,,,Телефонный центр,4,2541794,10000593391,,2014-06-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-23 16:38:28 UTC,
1109-1186210,,,Телефонный центр,4,2541862,10000593391,,2014-06-24 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-23 16:38:35 UTC,
1109-1186210,,,Телефонный центр,4,2541863,10000593391,,2014-06-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-23 16:38:35 UTC,
1109-1186210,,,Телефонный центр,4,2541864,10000593391,,2014-06-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:38:35 UTC,
1109-1186210,,,Телефонный центр,4,2541865,10000593391,,2014-06-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:38:36 UTC,
1109-1186210,,,Телефонный центр,4,2541866,10000593391,,2014-06-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 16:38:36 UTC,
1109-1186008,,,Телефонный центр,4,2541874,10000593391,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:38:36 UTC,
1109-1186008,,,Телефонный центр,4,2541875,10000593391,,2014-06-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 16:38:37 UTC,
1109-1186008,,,Телефонный центр,4,2541876,10000593391,,2014-06-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-23 16:38:37 UTC,
1109-1186008,,,Телефонный центр,4,2541877,10000593391,,2014-06-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:38:37 UTC,
1109-1186008,,,Телефонный центр,4,2541878,10000593391,,2014-06-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-23 16:38:37 UTC,
1109-11502101,,,Телефонный центр,4,2541886,10000593391,,2014-06-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:38:38 UTC,
