ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
314200736,Филиал № 8 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18410000000,Вашконтроль.ру,2,610265839,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2020-05-07 07:27:59 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-07 07:27:59 +0300,Выражаю благодарность сотрудникам филиала за помощь в предоставлении государственной услуги
314200736,Филиал № 8 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18410000000,Вашконтроль.ру,2,610265838,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и своевременность уплаты (перечисления) страховых взносов",2020-05-07 07:27:59 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-07 07:27:59 +0300,Выражаю благодарность сотрудникам филиала за помощь в предоставлении государственной услуги
10000682097,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Краснояружском районе Белгородской области,14243551000,Вашконтроль.ру,2,610264557,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:24:07 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-07 07:24:07 +0300,
10000682097,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Краснояружском районе Белгородской области,14243551000,Вашконтроль.ру,2,610264556,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:24:07 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-07 07:24:07 +0300,
10000682097,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Краснояружском районе Белгородской области,14243551000,Вашконтроль.ру,2,610264555,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:24:07 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-07 07:24:07 +0300,
10002465630,Миграционный пункт отдела МВД России по Николаевскому району,73225000000,Вашконтроль.ру,2,610264514,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-07 07:19:47 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-07 07:19:47 +0300,все хорошо
10002465630,Миграционный пункт отдела МВД России по Николаевскому району,73225000000,Вашконтроль.ру,2,610264513,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-07 07:19:47 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-07 07:19:47 +0300,все хорошо
10002465630,Миграционный пункт отдела МВД России по Николаевскому району,73225000000,Вашконтроль.ру,2,610264512,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-07 07:19:47 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-07 07:19:47 +0300,все хорошо
10000681790,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Чебоксарском районе Чувашской Республики – Чувашии (межрайонное),97232000000,Вашконтроль.ру,2,610261000,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:08:14 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-07 07:08:14 +0300,Спасибо специалистам клиентской службы за помощь в регистрации на госуслугах и оказания содействия в подаче заявления о доставке пенсии
10000681790,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Чебоксарском районе Чувашской Республики – Чувашии (межрайонное),97232000000,Вашконтроль.ру,2,610260999,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:08:14 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-07 07:08:14 +0300,Спасибо специалистам клиентской службы за помощь в регистрации на госуслугах и оказания содействия в подаче заявления о доставке пенсии
10000681790,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Чебоксарском районе Чувашской Республики – Чувашии (межрайонное),97232000000,Вашконтроль.ру,2,610260998,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:08:14 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-07 07:08:14 +0300,Спасибо специалистам клиентской службы за помощь в регистрации на госуслугах и оказания содействия в подаче заявления о доставке пенсии
10000681790,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Чебоксарском районе Чувашской Республики – Чувашии (межрайонное),97232000000,Вашконтроль.ру,2,610260997,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:08:14 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-07 07:08:14 +0300,Спасибо специалистам клиентской службы за помощь в регистрации на госуслугах и оказания содействия в подаче заявления о доставке пенсии
10000681790,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Чебоксарском районе Чувашской Республики – Чувашии (межрайонное),97232000000,Вашконтроль.ру,2,610260996,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:08:14 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-07 07:08:14 +0300,Спасибо специалистам клиентской службы за помощь в регистрации на госуслугах и оказания содействия в подаче заявления о доставке пенсии
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260810,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:05:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-07 07:05:22 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260809,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:05:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-07 07:05:22 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260808,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:05:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-07 07:05:22 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260807,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:05:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-07 07:05:22 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260806,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 07:05:22 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-07 07:05:22 +0300,
354911900,Государственное учреждение -Управление Пенсионного фонда Российской Федерации  в г. Канске и Канском районе Красноярского края (межрайонное),04420000000,Вашконтроль.ру,2,610260720,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:04:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-07 07:04:49 +0300,Выражаю благодарность специалисту на приеме. Все понятно разъяснила и помогла разобраться с регистрацией на портале госуслуги.
354911900,Государственное учреждение -Управление Пенсионного фонда Российской Федерации  в г. Канске и Канском районе Красноярского края (межрайонное),04420000000,Вашконтроль.ру,2,610260719,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:04:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-07 07:04:49 +0300,Выражаю благодарность специалисту на приеме. Все понятно разъяснила и помогла разобраться с регистрацией на портале госуслуги.
354911900,Государственное учреждение -Управление Пенсионного фонда Российской Федерации  в г. Канске и Канском районе Красноярского края (межрайонное),04420000000,Вашконтроль.ру,2,610260718,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:04:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-07 07:04:49 +0300,Выражаю благодарность специалисту на приеме. Все понятно разъяснила и помогла разобраться с регистрацией на портале госуслуги.
354911900,Государственное учреждение -Управление Пенсионного фонда Российской Федерации  в г. Канске и Канском районе Красноярского края (межрайонное),04420000000,Вашконтроль.ру,2,610260717,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:04:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-07 07:04:49 +0300,Выражаю благодарность специалисту на приеме. Все понятно разъяснила и помогла разобраться с регистрацией на портале госуслуги.
354911900,Государственное учреждение -Управление Пенсионного фонда Российской Федерации  в г. Канске и Канском районе Красноярского края (межрайонное),04420000000,Вашконтроль.ру,2,610260716,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-07 07:04:49 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-07 07:04:49 +0300,Выражаю благодарность специалисту на приеме. Все понятно разъяснила и помогла разобраться с регистрацией на портале госуслуги.
10002254437,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Саха (Якутия),98203501000,Вашконтроль.ру,2,610260029,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:55:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-07 06:55:46 +0300,"Э5эрдэ!
Окорова  Надежжа  Николаевна Булуу куоратыттан  суруйан эрэбин. Мин бу сиэнмэр Морсохов  Кеша 1999 с.т.компенсация аан бастакытын госуслуганан ыттым. Соцстрах специалистара телефонун кэпсэтэн-субэлэтэн баран ыттым. Аныгыс сырыга эмиэ маннык  гыныьыкпын. Дьиэбэр  хас да  инвалиды  керебун, онон соро5ор соло да  суох онно -манна сурэкэлии сылдьарга.

Окорова Н.Н. 07.05.2020 Булуу к.
Махталы кытта"
10002254437,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Саха (Якутия),98203501000,Вашконтроль.ру,2,610260028,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:55:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-07 06:55:46 +0300,"Э5эрдэ!
Окорова  Надежжа  Николаевна Булуу куоратыттан  суруйан эрэбин. Мин бу сиэнмэр Морсохов  Кеша 1999 с.т.компенсация аан бастакытын госуслуганан ыттым. Соцстрах специалистара телефонун кэпсэтэн-субэлэтэн баран ыттым. Аныгыс сырыга эмиэ маннык  гыныьыкпын. Дьиэбэр  хас да  инвалиды  керебун, онон соро5ор соло да  суох онно -манна сурэкэлии сылдьарга.

Окорова Н.Н. 07.05.2020 Булуу к.
Махталы кытта"
10002254437,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Саха (Якутия),98203501000,Вашконтроль.ру,2,610260027,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:55:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-07 06:55:46 +0300,"Э5эрдэ!
Окорова  Надежжа  Николаевна Булуу куоратыттан  суруйан эрэбин. Мин бу сиэнмэр Морсохов  Кеша 1999 с.т.компенсация аан бастакытын госуслуганан ыттым. Соцстрах специалистара телефонун кэпсэтэн-субэлэтэн баран ыттым. Аныгыс сырыга эмиэ маннык  гыныьыкпын. Дьиэбэр  хас да  инвалиды  керебун, онон соро5ор соло да  суох онно -манна сурэкэлии сылдьарга.

Окорова Н.Н. 07.05.2020 Булуу к.
Махталы кытта"
10002254437,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Саха (Якутия),98203501000,Вашконтроль.ру,2,610260026,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:55:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-07 06:55:46 +0300,"Э5эрдэ!
Окорова  Надежжа  Николаевна Булуу куоратыттан  суруйан эрэбин. Мин бу сиэнмэр Морсохов  Кеша 1999 с.т.компенсация аан бастакытын госуслуганан ыттым. Соцстрах специалистара телефонун кэпсэтэн-субэлэтэн баран ыттым. Аныгыс сырыга эмиэ маннык  гыныьыкпын. Дьиэбэр  хас да  инвалиды  керебун, онон соро5ор соло да  суох онно -манна сурэкэлии сылдьарга.

Окорова Н.Н. 07.05.2020 Булуу к.
Махталы кытта"
10002254437,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Саха (Якутия),98203501000,Вашконтроль.ру,2,610260025,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:55:46 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-07 06:55:46 +0300,"Э5эрдэ!
Окорова  Надежжа  Николаевна Булуу куоратыттан  суруйан эрэбин. Мин бу сиэнмэр Морсохов  Кеша 1999 с.т.компенсация аан бастакытын госуслуганан ыттым. Соцстрах специалистара телефонун кэпсэтэн-субэлэтэн баран ыттым. Аныгыс сырыга эмиэ маннык  гыныьыкпын. Дьиэбэр  хас да  инвалиды  керебун, онон соро5ор соло да  суох онно -манна сурэкэлии сылдьарга.

Окорова Н.Н. 07.05.2020 Булуу к.
Махталы кытта"
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260006,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:45:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-07 06:45:49 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260005,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:45:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-07 06:45:49 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260004,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:45:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-07 06:45:49 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260003,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:45:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-07 06:45:49 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610260002,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:45:49 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-07 06:45:49 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610257947,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:19:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-07 06:19:17 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610257946,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:19:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-07 06:19:17 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610257945,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:19:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-07 06:19:17 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610257944,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:19:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-07 06:19:17 +0300,
10000680737,Государственное учреждение – Центр предоставления государственных услуг и установления пенсий Пенсионного фонда Российской Федерации в Томской области №1,69401000000,Вашконтроль.ру,2,610257943,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-07 06:19:17 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-07 06:19:17 +0300,
320861260,Филиал № 3 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52257832001,Вашконтроль.ру,2,610255691,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:05:13 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-07 06:05:13 +0300,"Подавал заявление на получение трости опорной через госуслуги, очень удобно, экономит время. Спасибо работникам Филиала № 3 за оказанное содействие при подаче заявления."
320861260,Филиал № 3 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52257832001,Вашконтроль.ру,2,610255690,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:05:13 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-07 06:05:13 +0300,"Подавал заявление на получение трости опорной через госуслуги, очень удобно, экономит время. Спасибо работникам Филиала № 3 за оказанное содействие при подаче заявления."
320861260,Филиал № 3 Государственного учреждения - Омского регионального отделения Фонда социального страхования Российской Федерации,52257832001,Вашконтроль.ру,2,610255689,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-05-07 06:05:13 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-07 06:05:13 +0300,"Подавал заявление на получение трости опорной через госуслуги, очень удобно, экономит время. Спасибо работникам Филиала № 3 за оказанное содействие при подаче заявления."
