ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
234612690,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Ишимбайскому району,80420000000,Вашконтроль.ру,2,75342671,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-01-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 05:22:46 UTC,""
10002457927,Отдел УФМС России по Краснодарскому краю в Каневском районе,03220816003,Вашконтроль.ру,2,75342731,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-23 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 05:28:25 UTC,"Получила паспорт гражданина РФ. Удивило, что нет очередей, удобства для граждан на высоком уровне, приветливые сотрудники. Бланки и образцы на столах, проблем с заполнением нет. Спасибо всем."
10002457927,Отдел УФМС России по Краснодарскому краю в Каневском районе,03220816003,Вашконтроль.ру,2,75342732,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 05:28:25 UTC,"Получила паспорт гражданина РФ. Удивило, что нет очередей, удобства для граждан на высоком уровне, приветливые сотрудники. Бланки и образцы на столах, проблем с заполнением нет. Спасибо всем."
10002457927,Отдел УФМС России по Краснодарскому краю в Каневском районе,03220816003,Вашконтроль.ру,2,75342733,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 05:28:25 UTC,"Получила паспорт гражданина РФ. Удивило, что нет очередей, удобства для граждан на высоком уровне, приветливые сотрудники. Бланки и образцы на столах, проблем с заполнением нет. Спасибо всем."
10002457927,Отдел УФМС России по Краснодарскому краю в Каневском районе,03220816003,Вашконтроль.ру,2,75342734,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 05:28:25 UTC,"Получила паспорт гражданина РФ. Удивило, что нет очередей, удобства для граждан на высоком уровне, приветливые сотрудники. Бланки и образцы на столах, проблем с заполнением нет. Спасибо всем."
10002457927,Отдел УФМС России по Краснодарскому краю в Каневском районе,03220816003,Вашконтроль.ру,2,75342735,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2016-01-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 05:28:25 UTC,"Получила паспорт гражданина РФ. Удивило, что нет очередей, удобства для граждан на высоком уровне, приветливые сотрудники. Бланки и образцы на столах, проблем с заполнением нет. Спасибо всем."
10001093594,Министерство внутренних дел по Республике Татарстан,92000000000,Вашконтроль.ру,2,75343030,10001510619,"Выдача гражданину Российской Федерации лицензии на приобретение газовых пистолетов, револьверов, сигнального оружия, холодного клинкового оружия, предназначенного для ношения с национальными костюмами народов Российской Федерации или казачьей формой",2016-01-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 05:31:58 UTC,""
10001093594,Министерство внутренних дел по Республике Татарстан,92000000000,Вашконтроль.ру,2,75343031,10001510619,"Выдача гражданину Российской Федерации лицензии на приобретение газовых пистолетов, револьверов, сигнального оружия, холодного клинкового оружия, предназначенного для ношения с национальными костюмами народов Российской Федерации или казачьей формой",2016-01-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 05:31:58 UTC,""
10001093594,Министерство внутренних дел по Республике Татарстан,92000000000,Вашконтроль.ру,2,75343032,10001510619,"Выдача гражданину Российской Федерации лицензии на приобретение газовых пистолетов, револьверов, сигнального оружия, холодного клинкового оружия, предназначенного для ношения с национальными костюмами народов Российской Федерации или казачьей формой",2016-01-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 05:31:58 UTC,""
10001093594,Министерство внутренних дел по Республике Татарстан,92000000000,Вашконтроль.ру,2,75343033,10001510619,"Выдача гражданину Российской Федерации лицензии на приобретение газовых пистолетов, револьверов, сигнального оружия, холодного клинкового оружия, предназначенного для ношения с национальными костюмами народов Российской Федерации или казачьей формой",2016-01-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 05:31:58 UTC,""
10001093594,Министерство внутренних дел по Республике Татарстан,92000000000,Вашконтроль.ру,2,75343034,10001510619,"Выдача гражданину Российской Федерации лицензии на приобретение газовых пистолетов, револьверов, сигнального оружия, холодного клинкового оружия, предназначенного для ношения с национальными костюмами народов Российской Федерации или казачьей формой",2016-01-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 05:31:58 UTC,""
10003718444,Межрайонная инспекция Федеральной налоговой службы №32 по Свердловской области,65401385000,Вашконтроль.ру,2,75343040,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 05:33:07 UTC,""
10003718444,Межрайонная инспекция Федеральной налоговой службы №32 по Свердловской области,65401385000,Вашконтроль.ру,2,75343041,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 05:33:07 UTC,""
10003718444,Межрайонная инспекция Федеральной налоговой службы №32 по Свердловской области,65401385000,Вашконтроль.ру,2,75343042,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 05:33:07 UTC,""
10003718444,Межрайонная инспекция Федеральной налоговой службы №32 по Свердловской области,65401385000,Вашконтроль.ру,2,75343043,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 05:33:08 UTC,""
10003718444,Межрайонная инспекция Федеральной налоговой службы №32 по Свердловской области,65401385000,Вашконтроль.ру,2,75343044,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 05:33:08 UTC,""
10003718815,Межрайонная инспекция Федеральной налоговой службы №4 по Ульяновской области,73204000000,Вашконтроль.ру,2,75345684,10002447108,Ведение Государственного реестра контрольно-кассовой техники,2016-01-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 05:48:56 UTC,"Работники вежливые, работают оперативно"
10003718815,Межрайонная инспекция Федеральной налоговой службы №4 по Ульяновской области,73204000000,Вашконтроль.ру,2,75345685,10002447108,Ведение Государственного реестра контрольно-кассовой техники,2016-01-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 05:48:56 UTC,"Работники вежливые, работают оперативно"
10003718815,Межрайонная инспекция Федеральной налоговой службы №4 по Ульяновской области,73204000000,Вашконтроль.ру,2,75345686,10002447108,Ведение Государственного реестра контрольно-кассовой техники,2016-01-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 05:48:56 UTC,"Работники вежливые, работают оперативно"
10003718815,Межрайонная инспекция Федеральной налоговой службы №4 по Ульяновской области,73204000000,Вашконтроль.ру,2,75345687,10002447108,Ведение Государственного реестра контрольно-кассовой техники,2016-01-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 05:48:56 UTC,"Работники вежливые, работают оперативно"
10003718815,Межрайонная инспекция Федеральной налоговой службы №4 по Ульяновской области,73204000000,Вашконтроль.ру,2,75345688,10002447108,Ведение Государственного реестра контрольно-кассовой техники,2016-01-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 05:48:56 UTC,"Работники вежливые, работают оперативно"
10001012187,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Бурятия,81203000000,Вашконтроль.ру,2,75345754,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-01-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 05:54:26 UTC,""
10001012187,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Бурятия,81203000000,Вашконтроль.ру,2,75345755,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-01-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 05:54:26 UTC,""
10001012187,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Бурятия,81203000000,Вашконтроль.ру,2,75345756,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-01-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 05:54:26 UTC,""
10001012187,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Бурятия,81203000000,Вашконтроль.ру,2,75345757,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-01-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 05:54:26 UTC,""
10001012187,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Бурятия,81203000000,Вашконтроль.ру,2,75345758,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-01-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 05:54:26 UTC,""
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28000000000,Вашконтроль.ру,2,75345764,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 05:56:34 UTC,"Получена грамотная и полная информация по вопросам, возникшим при заполнении отчета. Порадовало, что очереди не было.  Большое спасибо специалистам отдела за терпение и доброжелательность!"
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28000000000,Вашконтроль.ру,2,75345765,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 05:56:34 UTC,"Получена грамотная и полная информация по вопросам, возникшим при заполнении отчета. Порадовало, что очереди не было.  Большое спасибо специалистам отдела за терпение и доброжелательность!"
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28000000000,Вашконтроль.ру,2,75345766,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 05:56:34 UTC,"Получена грамотная и полная информация по вопросам, возникшим при заполнении отчета. Порадовало, что очереди не было.  Большое спасибо специалистам отдела за терпение и доброжелательность!"
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28000000000,Вашконтроль.ру,2,75345767,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 05:56:34 UTC,"Получена грамотная и полная информация по вопросам, возникшим при заполнении отчета. Порадовало, что очереди не было.  Большое спасибо специалистам отдела за терпение и доброжелательность!"
10002249636,Государственное учреждение - Тверское региональное отделение Фонда социального страхования Российской Федерации,28000000000,Вашконтроль.ру,2,75345768,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 05:56:34 UTC,"Получена грамотная и полная информация по вопросам, возникшим при заполнении отчета. Порадовало, что очереди не было.  Большое спасибо специалистам отдела за терпение и доброжелательность!"
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,75346203,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-01-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 06:02:43 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,75346204,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-01-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2016-01-28 06:02:43 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,75346205,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-01-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 06:02:43 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,75346206,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-01-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2016-01-28 06:02:43 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,75346207,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-01-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 06:02:43 UTC,""
10002456171,Территориальный пункт ОФМС России по Республике Калмыкия в Черноземельском районе,85242000000,Вашконтроль.ру,2,75347356,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2016-01-27 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 06:12:22 UTC,ребята молодцы. объясняют понятно и работаю хорошо.  
10002456171,Территориальный пункт ОФМС России по Республике Калмыкия в Черноземельском районе,85242000000,Вашконтроль.ру,2,75347357,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2016-01-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 06:12:22 UTC,ребята молодцы. объясняют понятно и работаю хорошо.  
10002456171,Территориальный пункт ОФМС России по Республике Калмыкия в Черноземельском районе,85242000000,Вашконтроль.ру,2,75347358,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2016-01-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 06:12:22 UTC,ребята молодцы. объясняют понятно и работаю хорошо.  
10002456171,Территориальный пункт ОФМС России по Республике Калмыкия в Черноземельском районе,85242000000,Вашконтроль.ру,2,75347359,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2016-01-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 06:12:22 UTC,ребята молодцы. объясняют понятно и работаю хорошо.  
10002456171,Территориальный пункт ОФМС России по Республике Калмыкия в Черноземельском районе,85242000000,Вашконтроль.ру,2,75347360,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2016-01-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-28 06:12:22 UTC,ребята молодцы. объясняют понятно и работаю хорошо.  
10000605172,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Махачкала).,00000000000,Вашконтроль.ру,2,75347366,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-01-27 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-28 06:12:53 UTC,""
10000605172,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Махачкала).,00000000000,Вашконтроль.ру,2,75347367,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-01-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-28 06:12:53 UTC,""
10000605172,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Махачкала).,00000000000,Вашконтроль.ру,2,75347368,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-01-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-28 06:12:54 UTC,""
10000605172,Межрайонный регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Махачкала).,00000000000,Вашконтроль.ру,2,75347369,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-01-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-28 06:12:54 UTC,""
