ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000683048,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ворошиловском районе г.Ростова-на-Дону,,Вашконтроль.ру,2,644102537,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-08-14 13:10:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:10:20 +0300,"Благодарственное письмо.
Хочу выразить благодарность специалисту Клеймёновой Н.И. за квалифицированную работу, за помощь в решении вопроса.

Лыкова Зоя Ивановна. Т.8-908-505-83-29."
10000683048,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ворошиловском районе г.Ростова-на-Дону,,Вашконтроль.ру,2,644102536,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-08-14 13:10:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:10:20 +0300,"Благодарственное письмо.
Хочу выразить благодарность специалисту Клеймёновой Н.И. за квалифицированную работу, за помощь в решении вопроса.

Лыкова Зоя Ивановна. Т.8-908-505-83-29."
10000683048,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ворошиловском районе г.Ростова-на-Дону,,Вашконтроль.ру,2,644102535,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-08-14 13:10:20 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:10:20 +0300,"Благодарственное письмо.
Хочу выразить благодарность специалисту Клеймёновой Н.И. за квалифицированную работу, за помощь в решении вопроса.

Лыкова Зоя Ивановна. Т.8-908-505-83-29."
10002464082,Миграционный пункт ОП № 56 (Камышлинский район) МО МВД России «Клявлинский»,36217804000,Вашконтроль.ру,2,644102399,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:09:37 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:09:37 +0300,"Обслуживание, вежливость и компетентность сотрудников на высшем уровне,все сделали быстро, молодцы!"
10002464082,Миграционный пункт ОП № 56 (Камышлинский район) МО МВД России «Клявлинский»,36217804000,Вашконтроль.ру,2,644102398,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:09:37 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:09:37 +0300,"Обслуживание, вежливость и компетентность сотрудников на высшем уровне,все сделали быстро, молодцы!"
10002464082,Миграционный пункт ОП № 56 (Камышлинский район) МО МВД России «Клявлинский»,36217804000,Вашконтроль.ру,2,644102397,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:09:37 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:09:37 +0300,"Обслуживание, вежливость и компетентность сотрудников на высшем уровне,все сделали быстро, молодцы!"
10002464082,Миграционный пункт ОП № 56 (Камышлинский район) МО МВД России «Клявлинский»,36217804000,Вашконтроль.ру,2,644102396,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:09:37 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:09:37 +0300,"Обслуживание, вежливость и компетентность сотрудников на высшем уровне,все сделали быстро, молодцы!"
10002464082,Миграционный пункт ОП № 56 (Камышлинский район) МО МВД России «Клявлинский»,36217804000,Вашконтроль.ру,2,644102395,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:09:37 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:09:37 +0300,"Обслуживание, вежливость и компетентность сотрудников на высшем уровне,все сделали быстро, молодцы!"
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644102364,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:09:24 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:09:24 +0300,Человеческое спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644102363,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:09:24 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:09:24 +0300,Человеческое спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644102362,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:09:24 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:09:24 +0300,Человеческое спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644102361,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:09:24 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:09:24 +0300,Человеческое спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644102360,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:09:24 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:09:24 +0300,Человеческое спасибо!
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,644102019,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:08:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:08:27 +0300,
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,644102018,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:08:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:08:27 +0300,
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,644102017,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:08:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:08:27 +0300,
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,644102016,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:08:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:08:27 +0300,
10000606577,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. Академика Глушко, д.13)",45293582000,Вашконтроль.ру,2,644102015,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:08:27 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:08:27 +0300,
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский""",34218000000,Вашконтроль.ру,2,644101882,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-14 13:07:28 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-08-14 13:07:28 +0300,
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский""",34218000000,Вашконтроль.ру,2,644101881,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-14 13:07:28 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-08-14 13:07:28 +0300,
10002461062,"Миграционный пункт Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Макарьевский""",34218000000,Вашконтроль.ру,2,644101880,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-14 13:07:28 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-08-14 13:07:28 +0300,
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644101769,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:06:33 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:06:33 +0300,Огромное спасибо. 
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644101768,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:06:33 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:06:33 +0300,Огромное спасибо. 
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644101767,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:06:33 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:06:33 +0300,Огромное спасибо. 
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644101766,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:06:33 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:06:33 +0300,Огромное спасибо. 
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644101765,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:06:33 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:06:33 +0300,Огромное спасибо. 
10000682097,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Краснояружском районе Белгородской области,14243551000,Вашконтроль.ру,2,644101382,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-14 13:05:31 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-08-14 13:05:31 +0300,
10000682097,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Краснояружском районе Белгородской области,14243551000,Вашконтроль.ру,2,644101380,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-14 13:05:31 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-08-14 13:05:31 +0300,
10000682097,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Краснояружском районе Белгородской области,14243551000,Вашконтроль.ру,2,644101378,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-14 13:05:31 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-08-14 13:05:31 +0300,
10000606560,"Отделение технического надзора и регистрационно-экзаменационной работы   Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (г. Троицк, Октябрьский проспект, д. 20)",,Вашконтроль.ру,2,644100302,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:04:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:04:21 +0300,
10000606560,"Отделение технического надзора и регистрационно-экзаменационной работы   Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (г. Троицк, Октябрьский проспект, д. 20)",,Вашконтроль.ру,2,644100301,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:04:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:04:21 +0300,
10000606560,"Отделение технического надзора и регистрационно-экзаменационной работы   Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (г. Троицк, Октябрьский проспект, д. 20)",,Вашконтроль.ру,2,644100300,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:04:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:04:21 +0300,
10000606560,"Отделение технического надзора и регистрационно-экзаменационной работы   Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (г. Троицк, Октябрьский проспект, д. 20)",,Вашконтроль.ру,2,644100299,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:04:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:04:21 +0300,
10000606560,"Отделение технического надзора и регистрационно-экзаменационной работы   Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (г. Троицк, Октябрьский проспект, д. 20)",,Вашконтроль.ру,2,644100298,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:04:21 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:04:21 +0300,
10002464726,Отделение по вопросам миграции ОМВД России по ГО «город Лесной»,65542000000,Вашконтроль.ру,2,644100137,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:04:05 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-08-14 13:04:05 +0300,гос. услуги- это быстро и удобно. СПАСИБО!!!!
10002464726,Отделение по вопросам миграции ОМВД России по ГО «город Лесной»,65542000000,Вашконтроль.ру,2,644100136,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:04:05 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-08-14 13:04:05 +0300,гос. услуги- это быстро и удобно. СПАСИБО!!!!
10002464726,Отделение по вопросам миграции ОМВД России по ГО «город Лесной»,65542000000,Вашконтроль.ру,2,644100135,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-08-14 13:04:05 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-08-14 13:04:05 +0300,гос. услуги- это быстро и удобно. СПАСИБО!!!!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644100099,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:50 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:03:50 +0300,спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644100098,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:50 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:03:50 +0300,спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644100097,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:50 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:03:50 +0300,спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644100096,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:50 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:03:50 +0300,спасибо!
10000605297,Регистрационно-экзаменационная группа отделения ГИБДД отдела Министерства внутренних дел Российской Федерации по Балезинскому району,94204806001,Вашконтроль.ру,2,644100095,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:50 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:03:50 +0300,спасибо!
10000606580,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. 50 лет Октября, д.6, к.1)",,Вашконтроль.ру,2,644100049,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:13 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:03:13 +0300,
10000606580,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. 50 лет Октября, д.6, к.1)",,Вашконтроль.ру,2,644100048,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:13 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:03:13 +0300,
10000606580,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. 50 лет Октября, д.6, к.1)",,Вашконтроль.ру,2,644100047,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:13 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:03:13 +0300,
10000606580,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. 50 лет Октября, д.6, к.1)",,Вашконтроль.ру,2,644100046,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:13 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:03:13 +0300,
10000606580,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (ул. 50 лет Октября, д.6, к.1)",,Вашконтроль.ру,2,644100045,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 13:03:13 +0300,9,Время предоставления государственной услуги,4,баллы,2020-08-14 13:03:13 +0300,
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,644099987,10000003984,Предоставление адресно-справочной информации,2020-08-14 13:02:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:02:57 +0300,Спасибо большое за адресную справку. А также огромная благодарность за помощь в восстановлении моей учетной записи на госуслугах!!!!!
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,644099986,10000003984,Предоставление адресно-справочной информации,2020-08-14 13:02:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-14 13:02:57 +0300,Спасибо большое за адресную справку. А также огромная благодарность за помощь в восстановлении моей учетной записи на госуслугах!!!!!
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,644099985,10000003984,Предоставление адресно-справочной информации,2020-08-14 13:02:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 13:02:57 +0300,Спасибо большое за адресную справку. А также огромная благодарность за помощь в восстановлении моей учетной записи на госуслугах!!!!!
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,644099984,10000003984,Предоставление адресно-справочной информации,2020-08-14 13:02:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 13:02:57 +0300,Спасибо большое за адресную справку. А также огромная благодарность за помощь в восстановлении моей учетной записи на госуслугах!!!!!
10002464718,Отделение по вопросам миграции МО МВД России «Шалинский»,65257000000,Вашконтроль.ру,2,644099983,10000003984,Предоставление адресно-справочной информации,2020-08-14 13:02:57 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-14 13:02:57 +0300,Спасибо большое за адресную справку. А также огромная благодарность за помощь в восстановлении моей учетной записи на госуслугах!!!!!
10000681174,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ахтубинском районе Астраханской области (межрайонное),12519000000,Вашконтроль.ру,2,644099919,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-14 13:02:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-14 13:02:23 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,644154976,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 14:30:28 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-14 14:30:28 +0300,
232440850,Регистрационно-экзаменационный отдел Государственной инспекции безопасности дорожного движения отдела Министерства внутренних дел Российской Федерации по Грязинскому району,42206501000,Вашконтроль.ру,2,644154975,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-14 14:30:28 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-14 14:30:28 +0300,
