ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000606058,Межрайонный отдел технического надзора и регистрации автомототранспортных средств ГИБДД № 6 ГУ МВД России по Новосибирской области,00000000000,Вашконтроль.ру,2,9662008,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-12-03 05:46:19 UTC,"Спасибо огромное начальнику за организацию этого подразделения ! Молодцы 5 так держать . Быстро,четко все на месте ксерокопии делает инспектор,на Бородина приходилось побегать что бы сделать ксерокопии(.
       
 


                                              УСПЕХОВ, МОЛОДЦЫ !!!!!"
10000606058,Межрайонный отдел технического надзора и регистрации автомототранспортных средств ГИБДД № 6 ГУ МВД России по Новосибирской области,00000000000,Вашконтроль.ру,2,9662009,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-12-03 05:46:19 UTC,"Спасибо огромное начальнику за организацию этого подразделения ! Молодцы 5 так держать . Быстро,четко все на месте ксерокопии делает инспектор,на Бородина приходилось побегать что бы сделать ксерокопии(.
       
 


                                              УСПЕХОВ, МОЛОДЦЫ !!!!!"
10000605215,Отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по г. Сыктывкару,87000000000,Вашконтроль.ру,2,9664100,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-12-03 06:35:28 UTC,"Республика Коми г.Сыктывкар.  Прежде всего хотела бы отметить отличное отношение сотрудника ГИБДД Смагина Николая Павловича, на все мои вопросы были получены ответы со знанием нормативно-правовых актов Российской Федерации. Регистрация в целом заняла минимальное количество времени. Спасибо!!!"
10000605215,Отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по г. Сыктывкару,87000000000,Вашконтроль.ру,2,9664101,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-12-03 06:35:28 UTC,"Республика Коми г.Сыктывкар.  Прежде всего хотела бы отметить отличное отношение сотрудника ГИБДД Смагина Николая Павловича, на все мои вопросы были получены ответы со знанием нормативно-правовых актов Российской Федерации. Регистрация в целом заняла минимальное количество времени. Спасибо!!!"
10000605215,Отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по г. Сыктывкару,87000000000,Вашконтроль.ру,2,9664102,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-12-03 06:35:28 UTC,"Республика Коми г.Сыктывкар.  Прежде всего хотела бы отметить отличное отношение сотрудника ГИБДД Смагина Николая Павловича, на все мои вопросы были получены ответы со знанием нормативно-правовых актов Российской Федерации. Регистрация в целом заняла минимальное количество времени. Спасибо!!!"
10000605215,Отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по г. Сыктывкару,87000000000,Вашконтроль.ру,2,9664103,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-12-03 06:35:28 UTC,"Республика Коми г.Сыктывкар.  Прежде всего хотела бы отметить отличное отношение сотрудника ГИБДД Смагина Николая Павловича, на все мои вопросы были получены ответы со знанием нормативно-правовых актов Российской Федерации. Регистрация в целом заняла минимальное количество времени. Спасибо!!!"
10000605215,Отдел Государственной инспекции безопасности дорожного движения управления Министерства внутренних дел Российской Федерации по г. Сыктывкару,87000000000,Вашконтроль.ру,2,9664104,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-12-03 06:35:28 UTC,"Республика Коми г.Сыктывкар.  Прежде всего хотела бы отметить отличное отношение сотрудника ГИБДД Смагина Николая Павловича, на все мои вопросы были получены ответы со знанием нормативно-правовых актов Российской Федерации. Регистрация в целом заняла минимальное количество времени. Спасибо!!!"
10001299000,Федеральная миграционная служба,00000000000,Виджеты,3,9678687,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-27 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-12-03 10:23:28 UTC,"Хотелось бы выразить благодарность сотрудникам Федеральной миграционной службы по Ленинскому району г. Пензы. Обращалась в ноябре этого года за постановкой на регистрационный учет по месту жительства. Проблем никаких не возникло, грамотно проконсультировали, все документы оформили в срок. Специалисты вежливые, внимательные."
10001299000,Федеральная миграционная служба,00000000000,Виджеты,3,9678688,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-12-03 10:23:28 UTC,"Хотелось бы выразить благодарность сотрудникам Федеральной миграционной службы по Ленинскому району г. Пензы. Обращалась в ноябре этого года за постановкой на регистрационный учет по месту жительства. Проблем никаких не возникло, грамотно проконсультировали, все документы оформили в срок. Специалисты вежливые, внимательные."
10001299000,Федеральная миграционная служба,00000000000,Виджеты,3,9678689,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-12-03 10:23:28 UTC,"Хотелось бы выразить благодарность сотрудникам Федеральной миграционной службы по Ленинскому району г. Пензы. Обращалась в ноябре этого года за постановкой на регистрационный учет по месту жительства. Проблем никаких не возникло, грамотно проконсультировали, все документы оформили в срок. Специалисты вежливые, внимательные."
10001299000,Федеральная миграционная служба,00000000000,Виджеты,3,9678690,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-12-03 10:23:29 UTC,"Хотелось бы выразить благодарность сотрудникам Федеральной миграционной службы по Ленинскому району г. Пензы. Обращалась в ноябре этого года за постановкой на регистрационный учет по месту жительства. Проблем никаких не возникло, грамотно проконсультировали, все документы оформили в срок. Специалисты вежливые, внимательные."
10001299000,Федеральная миграционная служба,00000000000,Виджеты,3,9678691,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-12-03 10:23:29 UTC,"Хотелось бы выразить благодарность сотрудникам Федеральной миграционной службы по Ленинскому району г. Пензы. Обращалась в ноябре этого года за постановкой на регистрационный учет по месту жительства. Проблем никаких не возникло, грамотно проконсультировали, все документы оформили в срок. Специалисты вежливые, внимательные."
10001740314,"Площадка №4 - 25 Управление Федеральной службы государственной регистрации, кадастра и картографии по Приморскому краю",05401000000,Вашконтроль.ру,2,9683899,10000011206,Государственная регистрация прав на недвижимое имущество и сделок с ним ,2014-11-28 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-12-03 14:03:13 UTC,"Обратился в краевое МФЦ за услугой по регистрации недвижимого имущества. Мне ответили что прием ведется по предварительной записи. А так же уточнили, что на этот год записи уже нет. И вежливо подсказали, что услугу можно
оформить платно. Чем же отличается МФЦ от тех спекулянтов, которые продают очередь в Росреестре"
10000001022,Федеральная миграционная служба,00000000000,Виджеты,3,9687638,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-11-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-12-03 15:14:07 UTC," Хотелось бы знать, на каком основании сотрудники ФМС в Симферополе требуют документы, не предусмотренные в ""Правовое положение в Республике Крым и г. Севастополе иностранных граждан, имеющих удостоверения на постоянное проживание, выданные официальными органами Украины, Автономной Республики Крым и г. Севастополя"". А именно: нотариально заверенный перевод паспорта (информация в паспорте дублирована на русском языке); нотариально заверенный перевод удостоверения на постоянное проживание, выданное официальными органами Украины, Автономной Республики Крым;выписка из домовой книги. В целом, ситуация такова, что очереди не уменьшаются, а растут по причине того, что ФМС в Симферополе не работает должным образом.
                                                                            Леонид Асташонок"
10000001022,Федеральная миграционная служба,00000000000,Виджеты,3,9687639,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-11-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-12-03 15:14:07 UTC," Хотелось бы знать, на каком основании сотрудники ФМС в Симферополе требуют документы, не предусмотренные в ""Правовое положение в Республике Крым и г. Севастополе иностранных граждан, имеющих удостоверения на постоянное проживание, выданные официальными органами Украины, Автономной Республики Крым и г. Севастополя"". А именно: нотариально заверенный перевод паспорта (информация в паспорте дублирована на русском языке); нотариально заверенный перевод удостоверения на постоянное проживание, выданное официальными органами Украины, Автономной Республики Крым;выписка из домовой книги. В целом, ситуация такова, что очереди не уменьшаются, а растут по причине того, что ФМС в Симферополе не работает должным образом.
                                                                            Леонид Асташонок"
10000001022,Федеральная миграционная служба,00000000000,Виджеты,3,9687640,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-11-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-12-03 15:14:07 UTC," Хотелось бы знать, на каком основании сотрудники ФМС в Симферополе требуют документы, не предусмотренные в ""Правовое положение в Республике Крым и г. Севастополе иностранных граждан, имеющих удостоверения на постоянное проживание, выданные официальными органами Украины, Автономной Республики Крым и г. Севастополя"". А именно: нотариально заверенный перевод паспорта (информация в паспорте дублирована на русском языке); нотариально заверенный перевод удостоверения на постоянное проживание, выданное официальными органами Украины, Автономной Республики Крым;выписка из домовой книги. В целом, ситуация такова, что очереди не уменьшаются, а растут по причине того, что ФМС в Симферополе не работает должным образом.
                                                                            Леонид Асташонок"
10000001022,Федеральная миграционная служба,00000000000,Виджеты,3,9687641,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-11-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-12-03 15:14:08 UTC," Хотелось бы знать, на каком основании сотрудники ФМС в Симферополе требуют документы, не предусмотренные в ""Правовое положение в Республике Крым и г. Севастополе иностранных граждан, имеющих удостоверения на постоянное проживание, выданные официальными органами Украины, Автономной Республики Крым и г. Севастополя"". А именно: нотариально заверенный перевод паспорта (информация в паспорте дублирована на русском языке); нотариально заверенный перевод удостоверения на постоянное проживание, выданное официальными органами Украины, Автономной Республики Крым;выписка из домовой книги. В целом, ситуация такова, что очереди не уменьшаются, а растут по причине того, что ФМС в Симферополе не работает должным образом.
                                                                            Леонид Асташонок"
10000001022,Федеральная миграционная служба,00000000000,Виджеты,3,9687642,10000016128,Выдача иностранным гражданам и лицам без гражданства вида на жительство в Российской Федерации,2014-11-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-12-03 15:14:08 UTC," Хотелось бы знать, на каком основании сотрудники ФМС в Симферополе требуют документы, не предусмотренные в ""Правовое положение в Республике Крым и г. Севастополе иностранных граждан, имеющих удостоверения на постоянное проживание, выданные официальными органами Украины, Автономной Республики Крым и г. Севастополя"". А именно: нотариально заверенный перевод паспорта (информация в паспорте дублирована на русском языке); нотариально заверенный перевод удостоверения на постоянное проживание, выданное официальными органами Украины, Автономной Республики Крым;выписка из домовой книги. В целом, ситуация такова, что очереди не уменьшаются, а растут по причине того, что ФМС в Симферополе не работает должным образом.
                                                                            Леонид Асташонок"
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,9691177,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-12-03 17:04:26 UTC,"Хочу поблагодарить сотрудников отдела УФМС в по Краснодарскому краю в Темрюкском районе. Обратился по поводу регистрации по месту жительства. Качеством обслуживания очень доволен, сотрудники отдела все быстро и понятно объяснили, приняли документы, очередей нет, услуга была оказана в полной обьеме.За что им огромное спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,9691178,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-12-03 17:04:26 UTC,"Хочу поблагодарить сотрудников отдела УФМС в по Краснодарскому краю в Темрюкском районе. Обратился по поводу регистрации по месту жительства. Качеством обслуживания очень доволен, сотрудники отдела все быстро и понятно объяснили, приняли документы, очередей нет, услуга была оказана в полной обьеме.За что им огромное спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,9691179,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-12-03 17:04:26 UTC,"Хочу поблагодарить сотрудников отдела УФМС в по Краснодарскому краю в Темрюкском районе. Обратился по поводу регистрации по месту жительства. Качеством обслуживания очень доволен, сотрудники отдела все быстро и понятно объяснили, приняли документы, очередей нет, услуга была оказана в полной обьеме.За что им огромное спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,9691180,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-12-03 17:04:27 UTC,"Хочу поблагодарить сотрудников отдела УФМС в по Краснодарскому краю в Темрюкском районе. Обратился по поводу регистрации по месту жительства. Качеством обслуживания очень доволен, сотрудники отдела все быстро и понятно объяснили, приняли документы, очередей нет, услуга была оказана в полной обьеме.За что им огромное спасибо."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,9691181,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2014-11-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-12-03 17:04:27 UTC,"Хочу поблагодарить сотрудников отдела УФМС в по Краснодарскому краю в Темрюкском районе. Обратился по поводу регистрации по месту жительства. Качеством обслуживания очень доволен, сотрудники отдела все быстро и понятно объяснили, приняли документы, очередей нет, услуга была оказана в полной обьеме.За что им огромное спасибо."
10001748244,"Новокуйбышевский отдел - 63 Филиал ФГБУ ""ФКП Росреестра"" по Самарской области",36413000000,Вашконтроль.ру,2,9691199,10000012269,Государственный кадастровый учет недвижимого имущества,2014-11-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-12-03 17:30:53 UTC,""
10001748244,"Новокуйбышевский отдел - 63 Филиал ФГБУ ""ФКП Росреестра"" по Самарской области",36413000000,Вашконтроль.ру,2,9691200,10000012269,Государственный кадастровый учет недвижимого имущества,2014-11-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-12-03 17:30:53 UTC,""
10001748244,"Новокуйбышевский отдел - 63 Филиал ФГБУ ""ФКП Росреестра"" по Самарской области",36413000000,Вашконтроль.ру,2,9691201,10000012269,Государственный кадастровый учет недвижимого имущества,2014-11-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-12-03 17:30:53 UTC,""
10001748244,"Новокуйбышевский отдел - 63 Филиал ФГБУ ""ФКП Росреестра"" по Самарской области",36413000000,Вашконтроль.ру,2,9691202,10000012269,Государственный кадастровый учет недвижимого имущества,2014-11-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-12-03 17:30:53 UTC,""
10001748244,"Новокуйбышевский отдел - 63 Филиал ФГБУ ""ФКП Росреестра"" по Самарской области",36413000000,Вашконтроль.ру,2,9691203,10000012269,Государственный кадастровый учет недвижимого имущества,2014-11-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-12-03 17:30:53 UTC,""
10000605175,Межрайонное регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Кизилюрт).,82000000000,Вашконтроль.ру,2,9691340,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-28 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-12-03 18:22:11 UTC,"Грамотные специалисты, быстрое, качественное обслуживание, вежливые и понятные ответы на все вопросы!!!!Очень довольна работой сотрудников"
10000605175,Межрайонное регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Кизилюрт).,82000000000,Вашконтроль.ру,2,9691341,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-28 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-12-03 18:22:11 UTC,"Грамотные специалисты, быстрое, качественное обслуживание, вежливые и понятные ответы на все вопросы!!!!Очень довольна работой сотрудников"
10000605175,Межрайонное регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Кизилюрт).,82000000000,Вашконтроль.ру,2,9691342,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-28 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-12-03 18:22:11 UTC,"Грамотные специалисты, быстрое, качественное обслуживание, вежливые и понятные ответы на все вопросы!!!!Очень довольна работой сотрудников"
10000605175,Межрайонное регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Кизилюрт).,82000000000,Вашконтроль.ру,2,9691343,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-28 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-12-03 18:22:12 UTC,"Грамотные специалисты, быстрое, качественное обслуживание, вежливые и понятные ответы на все вопросы!!!!Очень довольна работой сотрудников"
10000605175,Межрайонное регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Министерства внутренних дел по Республике Дагестан (дислокация г. Кизилюрт).,82000000000,Вашконтроль.ру,2,9691344,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2014-11-28 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-12-03 18:22:12 UTC,"Грамотные специалисты, быстрое, качественное обслуживание, вежливые и понятные ответы на все вопросы!!!!Очень довольна работой сотрудников"
10001024565,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Башкортостан,80460000000,Вашконтроль.ру,2,9693740,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2014-11-01 00:00:00 UTC,36,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-12-04 06:19:25 UTC,"Написано обращение, через сайт Эл.приемная органов власти РБ от 01.11.14 в адрес Управления Росптребнадзора по РБ (вх.09/6138-14). Ответа нет до сих пор. Именно так соблюдается ФЗ-59 чиновниками Роспотребнадзора"
10001024565,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Башкортостан,80460000000,Вашконтроль.ру,2,9693741,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2014-11-01 00:00:00 UTC,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",1,баллы,2014-12-04 06:19:25 UTC,"Написано обращение, через сайт Эл.приемная органов власти РБ от 01.11.14 в адрес Управления Росптребнадзора по РБ (вх.09/6138-14). Ответа нет до сих пор. Именно так соблюдается ФЗ-59 чиновниками Роспотребнадзора"
10001024565,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Республике Башкортостан,80460000000,Вашконтроль.ру,2,9693742,10001004866,"Выдача на основании результатов санитарно-эпидемиологических экспертиз, расследований, обследований, исследований, испытаний и иных видов оценок, оформленных в установленном порядке, санитарно-эпидемиологических заключений",2014-11-01 00:00:00 UTC,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",1,баллы,2014-12-04 06:19:25 UTC,"Написано обращение, через сайт Эл.приемная органов власти РБ от 01.11.14 в адрес Управления Росптребнадзора по РБ (вх.09/6138-14). Ответа нет до сих пор. Именно так соблюдается ФЗ-59 чиновниками Роспотребнадзора"
10002457903,Отделение УФМС России по Краснодарскому краю в Белоглинском районе,03207810004,Вашконтроль.ру,2,9698065,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2014-11-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-12-04 07:34:18 UTC,""
10002457903,Отделение УФМС России по Краснодарскому краю в Белоглинском районе,03207810004,Вашконтроль.ру,2,9698066,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2014-11-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-12-04 07:34:18 UTC,""
10002457903,Отделение УФМС России по Краснодарскому краю в Белоглинском районе,03207810004,Вашконтроль.ру,2,9698067,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2014-11-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-12-04 07:34:18 UTC,""
10002457903,Отделение УФМС России по Краснодарскому краю в Белоглинском районе,03207810004,Вашконтроль.ру,2,9698068,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2014-11-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-12-04 07:34:19 UTC,""
