ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139072,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-04-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:32:15 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139073,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-04-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:32:15 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139074,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-04-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:32:15 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139075,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-04-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:32:15 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139076,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-04-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:32:55 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139077,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-04-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:32:55 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139078,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-04-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:32:56 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139079,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-04-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:32:56 UTC,""
10003714507,Межрайонная инспекция Федеральной налоговой службы № 11 по Республике Татарстан,92253000000,Вашконтроль.ру,2,89139080,10000001306,"Предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и Едином государственном реестре индивидуальных предпринимателей",2016-04-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:32:56 UTC,""
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139081,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:34:02 UTC,"Здравствуйте!
Были в день открытых дверей. Так же как и в прошлый год очень внимательно оказывается помощь в заполнении деклараций. Все очень понятно, доходчиво и терпеливо. Огромное спасибо. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139082,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:34:02 UTC,"Здравствуйте!
Были в день открытых дверей. Так же как и в прошлый год очень внимательно оказывается помощь в заполнении деклараций. Все очень понятно, доходчиво и терпеливо. Огромное спасибо. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139083,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:34:02 UTC,"Здравствуйте!
Были в день открытых дверей. Так же как и в прошлый год очень внимательно оказывается помощь в заполнении деклараций. Все очень понятно, доходчиво и терпеливо. Огромное спасибо. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139084,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:34:02 UTC,"Здравствуйте!
Были в день открытых дверей. Так же как и в прошлый год очень внимательно оказывается помощь в заполнении деклараций. Все очень понятно, доходчиво и терпеливо. Огромное спасибо. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139085,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:34:02 UTC,"Здравствуйте!
Были в день открытых дверей. Так же как и в прошлый год очень внимательно оказывается помощь в заполнении деклараций. Все очень понятно, доходчиво и терпеливо. Огромное спасибо. "
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139216,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2016-04-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:36:38 UTC,"Обратился в ФСС с просьбой - посмотреть номер очереди на путевку. Спасибо за обслуживание. Быстро, вежливо! С уважением Морозов В."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139217,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2016-04-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:36:38 UTC,"Обратился в ФСС с просьбой - посмотреть номер очереди на путевку. Спасибо за обслуживание. Быстро, вежливо! С уважением Морозов В."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139218,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2016-04-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:36:38 UTC,"Обратился в ФСС с просьбой - посмотреть номер очереди на путевку. Спасибо за обслуживание. Быстро, вежливо! С уважением Морозов В."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139219,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2016-04-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:36:38 UTC,"Обратился в ФСС с просьбой - посмотреть номер очереди на путевку. Спасибо за обслуживание. Быстро, вежливо! С уважением Морозов В."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139220,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2016-04-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:36:38 UTC,"Обратился в ФСС с просьбой - посмотреть номер очереди на путевку. Спасибо за обслуживание. Быстро, вежливо! С уважением Морозов В."
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139221,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:37:55 UTC,"Спасибо сотрудникам Ленинской инспекции за организацию работы, быстрое обслуживание, корректное отношение.
Гребенникова"
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139222,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:37:55 UTC,"Спасибо сотрудникам Ленинской инспекции за организацию работы, быстрое обслуживание, корректное отношение.
Гребенникова"
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139223,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:37:55 UTC,"Спасибо сотрудникам Ленинской инспекции за организацию работы, быстрое обслуживание, корректное отношение.
Гребенникова"
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139224,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:37:55 UTC,"Спасибо сотрудникам Ленинской инспекции за организацию работы, быстрое обслуживание, корректное отношение.
Гребенникова"
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89139225,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:37:55 UTC,"Спасибо сотрудникам Ленинской инспекции за организацию работы, быстрое обслуживание, корректное отношение.
Гребенникова"
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139226,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:39:52 UTC,"Спасибо за обслуживание- быстро, качественно. "
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139227,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:39:52 UTC,"Спасибо за обслуживание- быстро, качественно. "
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139228,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:39:52 UTC,"Спасибо за обслуживание- быстро, качественно. "
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139229,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:39:52 UTC,"Спасибо за обслуживание- быстро, качественно. "
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,89139230,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:39:52 UTC,"Спасибо за обслуживание- быстро, качественно. "
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,89139231,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:41:50 UTC,""
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,89139232,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:41:50 UTC,""
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,89139233,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:41:50 UTC,""
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,89139234,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:41:50 UTC,""
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,89139235,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:41:50 UTC,""
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89140076,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:44:27 UTC,"Здравствуйте!
Благодарю за прекрасное отношение к гражданам со стороны представителей налоговой службы. Я ежегодно обращаюсь работникам ФНС в день открытых дверей и получаю грамотную консультацию.
С уважением Пропопов Н.И. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89140077,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-16 17:44:27 UTC,"Здравствуйте!
Благодарю за прекрасное отношение к гражданам со стороны представителей налоговой службы. Я ежегодно обращаюсь работникам ФНС в день открытых дверей и получаю грамотную консультацию.
С уважением Пропопов Н.И. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89140079,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-16 17:44:27 UTC,"Здравствуйте!
Благодарю за прекрасное отношение к гражданам со стороны представителей налоговой службы. Я ежегодно обращаюсь работникам ФНС в день открытых дверей и получаю грамотную консультацию.
С уважением Пропопов Н.И. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89140080,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-16 17:44:27 UTC,"Здравствуйте!
Благодарю за прекрасное отношение к гражданам со стороны представителей налоговой службы. Я ежегодно обращаюсь работникам ФНС в день открытых дверей и получаю грамотную консультацию.
С уважением Пропопов Н.И. "
10003718383,Инспекция Федеральной налоговой службы по Ленинскому району г.Екатеринбурга,65401377000,Вашконтроль.ру,2,89140082,321731197,Прием налоговых деклараций (расчетов),2016-04-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-16 17:44:27 UTC,"Здравствуйте!
Благодарю за прекрасное отношение к гражданам со стороны представителей налоговой службы. Я ежегодно обращаюсь работникам ФНС в день открытых дверей и получаю грамотную консультацию.
С уважением Пропопов Н.И. "
10002246332,Государственное учреждение - Новосибирское региональное отделение Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,89144762,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-04-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-16 17:50:20 UTC,""
