ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
321344414,Филиал № 15 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60231845001,Вашконтроль.ру,2,81474626,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-22 09:47:13 UTC, Обратившись в ФСС РФ Ростовского регионального отделения филиала №15 за консультацией осталась очень довольна. Специалисты объяснили все понятно и доступно. Спасибо им за хорошее отношение к простому люду!
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81474845,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-10 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-22 09:47:31 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81474847,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-10 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-22 09:47:31 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81474848,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-10 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-22 09:47:31 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81474849,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-10 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-22 09:47:31 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81474850,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-10 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-22 09:47:31 UTC,""
10001093072,Главное управление Министерства внутренних дел Российской Федерации по Московской области,46000000000,Вашконтроль.ру,2,81474917,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-22 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2016-03-22 09:47:36 UTC,"Отсутствует услуга Переоформление гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему. Необходима при смене места жительства.
В электронном виде она не предоставляется. При обращении в ЦЛРР просят заполнить через ГосУслуги заявление на ""Получение ..."", что не соответствует данному случаю, т.к. при заполнении необходимо внести информацию о вновь приобретенном оружии и прикрепить сканы документов. Так же требуют, при повторном обращении предоставить копии документов и акт от участкового, что нарушает регламент предоставления государственных услуг.
ЦЛРР находится в соседнем городе и работает два дня в неделю, что так же сказывается на невозможности получения данной услуге и уложиться в отведенные законодательством 14 дней после смены места жительства.
"
10001093072,Главное управление Министерства внутренних дел Российской Федерации по Московской области,46000000000,Вашконтроль.ру,2,81474919,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2016-03-22 09:47:36 UTC,"Отсутствует услуга Переоформление гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему. Необходима при смене места жительства.
В электронном виде она не предоставляется. При обращении в ЦЛРР просят заполнить через ГосУслуги заявление на ""Получение ..."", что не соответствует данному случаю, т.к. при заполнении необходимо внести информацию о вновь приобретенном оружии и прикрепить сканы документов. Так же требуют, при повторном обращении предоставить копии документов и акт от участкового, что нарушает регламент предоставления государственных услуг.
ЦЛРР находится в соседнем городе и работает два дня в неделю, что так же сказывается на невозможности получения данной услуге и уложиться в отведенные законодательством 14 дней после смены места жительства.
"
10001093072,Главное управление Министерства внутренних дел Российской Федерации по Московской области,46000000000,Вашконтроль.ру,2,81474920,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2016-03-22 09:47:36 UTC,"Отсутствует услуга Переоформление гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему. Необходима при смене места жительства.
В электронном виде она не предоставляется. При обращении в ЦЛРР просят заполнить через ГосУслуги заявление на ""Получение ..."", что не соответствует данному случаю, т.к. при заполнении необходимо внести информацию о вновь приобретенном оружии и прикрепить сканы документов. Так же требуют, при повторном обращении предоставить копии документов и акт от участкового, что нарушает регламент предоставления государственных услуг.
ЦЛРР находится в соседнем городе и работает два дня в неделю, что так же сказывается на невозможности получения данной услуге и уложиться в отведенные законодательством 14 дней после смены места жительства.
"
10001093072,Главное управление Министерства внутренних дел Российской Федерации по Московской области,46000000000,Вашконтроль.ру,2,81474921,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-22 09:47:36 UTC,"Отсутствует услуга Переоформление гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему. Необходима при смене места жительства.
В электронном виде она не предоставляется. При обращении в ЦЛРР просят заполнить через ГосУслуги заявление на ""Получение ..."", что не соответствует данному случаю, т.к. при заполнении необходимо внести информацию о вновь приобретенном оружии и прикрепить сканы документов. Так же требуют, при повторном обращении предоставить копии документов и акт от участкового, что нарушает регламент предоставления государственных услуг.
ЦЛРР находится в соседнем городе и работает два дня в неделю, что так же сказывается на невозможности получения данной услуге и уложиться в отведенные законодательством 14 дней после смены места жительства.
"
10001093072,Главное управление Министерства внутренних дел Российской Федерации по Московской области,46000000000,Вашконтроль.ру,2,81474922,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2016-03-22 09:47:36 UTC,"Отсутствует услуга Переоформление гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему. Необходима при смене места жительства.
В электронном виде она не предоставляется. При обращении в ЦЛРР просят заполнить через ГосУслуги заявление на ""Получение ..."", что не соответствует данному случаю, т.к. при заполнении необходимо внести информацию о вновь приобретенном оружии и прикрепить сканы документов. Так же требуют, при повторном обращении предоставить копии документов и акт от участкового, что нарушает регламент предоставления государственных услуг.
ЦЛРР находится в соседнем городе и работает два дня в неделю, что так же сказывается на невозможности получения данной услуге и уложиться в отведенные законодательством 14 дней после смены места жительства.
"
10003715790,Межрайонная инспекция Федеральной налоговой службы №2 по Волгоградской области,18000000000,Вашконтроль.ру,2,81475230,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-22 09:48:02 UTC,""
10003715790,Межрайонная инспекция Федеральной налоговой службы №2 по Волгоградской области,18000000000,Вашконтроль.ру,2,81475231,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-22 09:48:02 UTC,""
10003715790,Межрайонная инспекция Федеральной налоговой службы №2 по Волгоградской области,18000000000,Вашконтроль.ру,2,81475233,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-22 09:48:02 UTC,""
10003715790,Межрайонная инспекция Федеральной налоговой службы №2 по Волгоградской области,18000000000,Вашконтроль.ру,2,81475234,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-22 09:48:02 UTC,""
10003715790,Межрайонная инспекция Федеральной налоговой службы №2 по Волгоградской области,18000000000,Вашконтроль.ру,2,81475235,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-22 09:48:02 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81475687,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-22 09:48:40 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81475689,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-22 09:48:40 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81475690,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-22 09:48:40 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81475692,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-22 09:48:40 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81475694,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-22 09:48:40 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81477118,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-22 09:50:49 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81477119,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-22 09:50:49 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81477121,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-22 09:50:49 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81477122,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-22 09:50:49 UTC,""
234602903,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по Дюртюлинскому району,80418000000,Вашконтроль.ру,2,81477123,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-22 09:50:49 UTC,""
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,81477155,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-22 09:50:52 UTC,""
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,81477156,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-22 09:50:52 UTC,""
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,81477157,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-22 09:50:52 UTC,""
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,81477159,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-22 09:50:52 UTC,""
10002966505,Управление Федеральной службы судебных приставов по Москве,45286552000,Виджеты,3,81477160,10001449946,"Рассмотрение заявлений в рамках исполнительного производства об исправлении допущенных в постановлении судебного пристава описок или явных арифметических ошибок, о продлении сроков в исполнительном производстве, об отложении исполнительных действий и об отложении применения мер принудительного исполнения, о приостановлении или прекращении исполнительного производства, об отмене постановления судебного пристава об окончании исполнительного производства, о проведении проверки правильности удержания и перечисления денежных средств по судебному акту, акту другого органа или должностного лица, о розыске должника, его имущества или розыске ребенка, о временном ограничении на выезд должника из Российской Федерации",2016-03-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-22 09:50:52 UTC,""
10000605164,РЭГ ОГИБДД О МВД России по Муйскому району,81235000000,Вашконтроль.ру,2,81480698,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-22 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-22 09:56:16 UTC,""
10000605164,РЭГ ОГИБДД О МВД России по Муйскому району,81235000000,Вашконтроль.ру,2,81480700,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-22 09:56:16 UTC,""
10000605164,РЭГ ОГИБДД О МВД России по Муйскому району,81235000000,Вашконтроль.ру,2,81480701,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-22 09:56:16 UTC,""
10000605164,РЭГ ОГИБДД О МВД России по Муйскому району,81235000000,Вашконтроль.ру,2,81480702,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-22 09:56:16 UTC,""
10000605164,РЭГ ОГИБДД О МВД России по Муйскому району,81235000000,Вашконтроль.ру,2,81480704,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-22 09:56:16 UTC,""
10001298547,Управление Федеральной миграционной службы по Московской области,46000000000,Виджеты,3,81481058,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2016-03-22 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2016-03-22 09:56:46 UTC,"Добрый день!

Подали доку менты на РВП в ""Отдел УФМС России по Московской области по городскому округу Домодедово"" 
Хотели сегодня позвонить и уточнить готово ли оно или же нет. Но к сожалению ни один номер который указан на сайте как контактный а так же номер CAll центра не отвечает и более того в трубку говорят что такие номера не обслуживаются. Как же тогда можно дозвониться до ФМС если даже на сайте ФМС указаны не верные номера???!!! 
Где тогда искать правильный контактный телефон????"
10001298547,Управление Федеральной миграционной службы по Московской области,46000000000,Виджеты,3,81481059,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2016-03-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2016-03-22 09:56:46 UTC,"Добрый день!

Подали доку менты на РВП в ""Отдел УФМС России по Московской области по городскому округу Домодедово"" 
Хотели сегодня позвонить и уточнить готово ли оно или же нет. Но к сожалению ни один номер который указан на сайте как контактный а так же номер CAll центра не отвечает и более того в трубку говорят что такие номера не обслуживаются. Как же тогда можно дозвониться до ФМС если даже на сайте ФМС указаны не верные номера???!!! 
Где тогда искать правильный контактный телефон????"
10001298547,Управление Федеральной миграционной службы по Московской области,46000000000,Виджеты,3,81481060,10000002951,"Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации.
",2016-03-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2016-03-22 09:56:46 UTC,"Добрый день!

Подали доку менты на РВП в ""Отдел УФМС России по Московской области по городскому округу Домодедово"" 
Хотели сегодня позвонить и уточнить готово ли оно или же нет. Но к сожалению ни один номер который указан на сайте как контактный а так же номер CAll центра не отвечает и более того в трубку говорят что такие номера не обслуживаются. Как же тогда можно дозвониться до ФМС если даже на сайте ФМС указаны не верные номера???!!! 
Где тогда искать правильный контактный телефон????"
