ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002257822,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Республике Северная Осетия - Алания,90000000000,Вашконтроль.ру,2,77598339,10001281623,"Предоставление Фондом социального страхования Российской Федерации гражданам, имеющим право на получение государственной социальной помощи в виде набора социальных услуг, государственной услуги по предоставлению при наличии медицинских показаний путевок на санаторно-курортное лечение, осуществляемое в целях профилактики основных заболеваний, и бесплатного проезда на междугородном транспорте к месту лечения и обратно",2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:16:11 UTC,Спасибо Вам за отзывчивость.  
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,77598365,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:16:29 UTC,""
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,77598366,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:16:29 UTC,""
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,77598367,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:16:29 UTC,""
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,77598368,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:16:29 UTC,""
10002248993,Государственное учреждение - Пермское региональное отделение Фонда социального страхования Российской Федерации,57000000000,Вашконтроль.ру,2,77598369,10001294289,"Назначение Фондом социального страхования РФ обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде оплаты дополнительных расходов, связанных с медицинской, социальной и профессиональной реабилитацией застрахованного при наличии прямых последствий страхового случая",2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:16:29 UTC,""
10000681620,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Марьяновском районе Омской области,52230000000,Вашконтроль.ру,2,77598435,10002561452,Установление трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:17:36 UTC,""
10000681620,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Марьяновском районе Омской области,52230000000,Вашконтроль.ру,2,77598436,10002561452,Установление трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:17:36 UTC,""
10000681620,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Марьяновском районе Омской области,52230000000,Вашконтроль.ру,2,77598437,10002561452,Установление трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:17:36 UTC,""
10000681620,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Марьяновском районе Омской области,52230000000,Вашконтроль.ру,2,77598438,10002561452,Установление трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:17:36 UTC,""
10000681620,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Марьяновском районе Омской области,52230000000,Вашконтроль.ру,2,77598439,10002561452,Установление трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:17:36 UTC,""
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,77598460,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:18:42 UTC,Спасибо за своевременную информацию при обращении в ФСС
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,77598461,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2016-02-17 12:18:42 UTC,Спасибо за своевременную информацию при обращении в ФСС
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,77598462,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:18:42 UTC,Спасибо за своевременную информацию при обращении в ФСС
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,77598463,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2016-02-17 12:18:42 UTC,Спасибо за своевременную информацию при обращении в ФСС
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,77598464,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:18:42 UTC,Спасибо за своевременную информацию при обращении в ФСС
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598555,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:20:43 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598556,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:20:43 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598557,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:20:43 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598558,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:20:43 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598559,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:20:43 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598580,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:20:58 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598581,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:20:58 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598582,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:20:58 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598583,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:20:58 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598584,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:20:58 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598590,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:21:18 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598591,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:21:18 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598592,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:21:18 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598593,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:21:18 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598594,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:21:18 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598595,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:21:36 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598596,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:21:36 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598597,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:21:36 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598598,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:21:36 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598599,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:21:36 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598610,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:21:52 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598611,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:21:52 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598612,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:21:52 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598613,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:21:52 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598614,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:21:52 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598650,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-17 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:22:09 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598651,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:22:09 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598652,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:22:09 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598653,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-17 12:22:09 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77598654,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-17 12:22:09 UTC,""
10003719355,Инспекция Федеральной налоговой службы по г.Биробиджану Еврейской автономной области,99401000000,Вашконтроль.ру,2,77598779,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-17 12:24:00 UTC,"Добрый день! Я обратился в отдел регистрации и учета налогоплательщиков ИФНС по г. Биробиджану ЕАО с вопросом о порядке заполнения документов для регистрации некоммерческой организации и получением сведений из ЕГРЮЛ. Начальник отдела Виктория Валерьевна ответила на все интересующие меня вопросы, помогла разобраться с заявлением о регистрации при создании, а также объяснила какими интернет-ресурсами можно воспользоваться на сайте ФНС. Хочу поблагодарить за доброжелательность и грамотную консультацию. Спасибо огромное вам за вашу работу!"
10003719355,Инспекция Федеральной налоговой службы по г.Биробиджану Еврейской автономной области,99401000000,Вашконтроль.ру,2,77598780,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-17 12:24:00 UTC,"Добрый день! Я обратился в отдел регистрации и учета налогоплательщиков ИФНС по г. Биробиджану ЕАО с вопросом о порядке заполнения документов для регистрации некоммерческой организации и получением сведений из ЕГРЮЛ. Начальник отдела Виктория Валерьевна ответила на все интересующие меня вопросы, помогла разобраться с заявлением о регистрации при создании, а также объяснила какими интернет-ресурсами можно воспользоваться на сайте ФНС. Хочу поблагодарить за доброжелательность и грамотную консультацию. Спасибо огромное вам за вашу работу!"
10003719355,Инспекция Федеральной налоговой службы по г.Биробиджану Еврейской автономной области,99401000000,Вашконтроль.ру,2,77598781,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-17 12:24:00 UTC,"Добрый день! Я обратился в отдел регистрации и учета налогоплательщиков ИФНС по г. Биробиджану ЕАО с вопросом о порядке заполнения документов для регистрации некоммерческой организации и получением сведений из ЕГРЮЛ. Начальник отдела Виктория Валерьевна ответила на все интересующие меня вопросы, помогла разобраться с заявлением о регистрации при создании, а также объяснила какими интернет-ресурсами можно воспользоваться на сайте ФНС. Хочу поблагодарить за доброжелательность и грамотную консультацию. Спасибо огромное вам за вашу работу!"
